gbcnty,name,lat,lon,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
513331,"Baiyu Xian",31.05069,99.28352,42013,10394.13,,,,,,
513332,"Shiqu Xian",33.12159,98.20847,63489,20937.79,,,,,,
513333,"Seda Xian",32.34727,100.1993,41450,8480.276,,,,,,
513334,"Litang Xian",29.91678,100.1846,49453,14158.56,9513334,,,,,
513335,"Batang Xian",29.80096,99.29756,43814,8207.263,,,,,,
513336,"Xiangcheng Xian",29.11485,99.73201,26879,4983.513,,,,,,
513337,"Daocheng Xian",28.85144,100.2295,28228,7348.516,,,,,,
513338,"Derong Xian",28.6002,99.31442,23791,1860.489,,,,,,
513401,"Xichang Shi",27.86141,102.1091,615212,2645.309,9513401,9513401,9513401,9513401,,
513422,"Mulizangzu Autonomous County",28.35828,100.9466,124462,13249.89,,,,,,
513423,"Yanyuan Xian",27.60221,101.4609,313765,8382.653,9513423,,,,,
513424,"Dechang Xian",27.32885,102.1834,188980,2281.165,9513424,,,,,
513425,"Huili Xian",26.59052,102.2556,433185,4496.394,9513425,9513425,,,,
513426,"Huidong Xian",26.57008,102.7313,351310,3186,9513426,,,,,
513427,"Ningnan Xian",27.08811,102.7072,169962,1681.497,9513427,,,,,
513428,"Puge Xian",27.54671,102.561,139156,1917.929,,,,,,
513429,"Butuo Xian",27.59806,102.8718,138604,1641.874,9513429,,,,,
513430,"Jinyang Xian",27.70255,103.1898,140028,1593.351,,,,,,
513431,"Zhaojue Xian",28.00933,102.8211,207712,2699.832,,,,,,
513432,"Xide Xian",28.19319,102.4395,137676,2162.981,9513401,,,,,
513433,"Mianning Xian",28.51081,102.0606,324332,4382.336,9513433,,,,,
513434,"Yuexi Xian",28.58375,102.6177,237800,2250.808,,,,,,
513435,"Ganluo Xian",28.96828,102.7555,175426,2169.127,,,,,,
513436,"Meigu Xian",28.43847,103.0914,176214,2498.577,,,,,,
513437,"Leibo Xian",28.27749,103.4997,207873,2722.353,,,,,,
520102,"Nanming Qu",26.5444,106.7457,687804,106.7097,9520103,9520103,9520103,9520103,9520103,
520103,"Yunyan Qu",26.59178,106.7641,698988,79.81287,9520103,9520103,9520103,9520103,9520103,
520111,"Huaxi Qu",26.37947,106.6572,337177,915.6903,9520103,9520111,9520111,,,
520112,"Wudang Qu",26.71659,106.8236,319619,787.6088,9520103,9520103,9520103,9520103,9520103,
520113,"Baiyun Qu",26.7507,106.6999,187695,389.1724,9520103,9520103,9520113,,,
520114,"Xiaohe Qu",26.51498,106.6648,142987,92.84379,9520103,9520103,9520103,9520103,9520103,
520121,"Kaiyang Xian",27.07393,107.0373,389252,2033.077,9520121,9520121,,,,
520122,"Xifeng Xian",27.14953,106.6724,221583,1023.987,9520122,,,,,
520123,"Xiuwen Xian",26.9283,106.5832,262039,1105.701,9520123,,,,,
520181,"Qingzhen Shi",26.68624,106.3452,471305,1499.927,9520181,9520181,,,,
520201,"Zhongshan Qu",26.62925,104.8659,453293,429.3954,9520201,9520201,9520201,,,
520203,"Liuzhi Tequ",26.23561,105.3717,541762,1785.58,9520203,9520203,,,,
520221,"Shuicheng Xian",26.43035,104.9215,678228,3690.752,9520221,,,,,
520222,"Pan Xian",25.7699,104.6567,1070802,4052.532,9520222,9520222,,,,
520302,"Honghuagang Qu",27.70257,106.8977,691694,316.7255,9520302,9520321,9520302,9520302,,
520321,"Zunyi Xian",27.6635,106.8908,1243193,5055.104,9520321,9520321,,,,
520322,"Tongzi Xian",28.4082,106.8735,575580,3186.305,9520322,,,,,
520323,"Suiyang Xian",28.14072,107.1937,457104,2554.317,9520323,,,,,
520324,"Zheng'an Xian",28.50387,107.399,504832,2601.608,9520324,,,,,
520325,"Daozhen Gelao-Miao Zizhixian",28.93131,107.6058,286715,2151.167,,,,,,
520326,"Wuchuan Gelao-Miao Zizhixian",28.65179,107.9091,386164,2839.446,,,,,,
520327,"Fenggang Xian",27.92567,107.7608,370253,1886.049,,,,,,
520328,"Meitan Xian",27.75652,107.4806,411613,1839.946,9520328,,,,,
520329,"Yuqing Xian",27.39287,107.6976,252965,1624.19,,,,,,
520330,"Xishui Xian",28.3583,106.3452,591208,3133.236,9520330,,,,,
520381,"Chishui Shi",28.48939,105.9017,251780,1795.87,9520381,,,,,
520382,"Renhuai Shi",27.8359,106.3391,520759,1793.37,9520382,,,,,
520402,"Xixiu Qu",26.19651,106.0532,767307,1703.692,9520402,9520402,9520402,9520402,,
520421,"Pingba Xian",26.40779,106.2848,323959,1005.992,9520421,,,,,
520422,"Puding Xian",26.34237,105.7333,353803,1114.167,9520422,,,,,
520423,"Zhenning Bouyi-Miao Zizhixian",25.84489,105.822,308569,1719.838,9520423,,,,,
520424,"Guanling Bouyi-Miao Zizhixian",25.8604,105.5561,280755,1465.094,,,,,,
520425,"Ziyun Bouyi-Miao Zizhixian",25.69992,106.1831,297348,2311.936,,,,,,
522201,"Tongren Shi",27.67148,109.1537,308583,1523.404,9522201,9522201,9522201,,,
522222,"Jiangkou Xian",27.72609,108.7617,189288,1871.234,,,,,,
522223,"Yuping Dong Zizhixian",27.33159,108.9767,126462,523.3282,9522223,,,,,
522224,"Shiqian Xian",27.48897,108.1579,334508,2145.559,,,,,,
522225,"Sinan Xian",27.84632,108.1391,543389,2191.885,9522225,,,,,
522226,"Yinjiang Tujia-Miao Zizhixian",27.99623,108.5205,335263,1962.95,9522226,,,,,
522227,"Dejiang Xian",28.25953,108.0882,388639,2051.548,,,,,,
522228,"Yanhe Tujia Zizhixian",28.62176,108.3343,474331,2424.908,,,,,,
522229,"Songtao Miao Zizhixian",28.12483,109.0304,547488,2851.737,,,,,,
522230,"Wanshan Tequ",27.52606,109.2542,54674,353.1932,,,,,,
522301,"Xingyi Shi",25.00018,104.8483,719605,2915.58,9522301,9522301,9522301,,,
522322,"Xingren Xian",25.49845,105.2683,425091,1789.775,9522322,9522322,,,,
522323,"Pu'an Xian",25.72535,104.9915,259881,1443.539,,,,,,
522324,"Qinglong Xian",25.84017,105.198,258031,1293.255,,,,,,
522325,"Zhenfeng Xian",25.42016,105.6836,314785,1504.254,9522325,,,,,
522326,"Wangmo Xian",25.23136,106.1621,273113,3028.451,,,,,,
522327,"Ceheng Xian",24.92235,105.8288,215030,2575.683,,,,,,
522328,"Anlong Xian",25.13871,105.3721,399384,2239.656,9522328,9522328,,,,
522401,"Bijie Shi",27.40554,105.324,1128230,3385.073,9522401,9522401,,,,
522422,"Dafang Xian",27.22645,105.6876,851729,3554.493,9522422,,,,,
522423,"Qianxi Xian",27.04707,106.1169,697075,2514.795,9522423,,,,,
522424,"Jinsha Xian",27.44827,106.2649,496063,2511.253,9522424,,,,,
522425,"Zhijin Xian",26.64701,105.784,825350,2848.392,9522425,,,,,
522426,"Nayong Xian",26.80782,105.278,661772,2417.797,,,,,,
522427,"Weining Yi-Hui-Miao Zizhixian",26.91177,104.1283,1056009,6322.354,9522427,9522427,,,,
522428,"Hezhang Xian",27.1326,104.6317,611243,3239.89,,,,,,
522601,"Kaili Shi",26.63005,107.9361,433236,1281.448,9522601,9522601,9522601,9522601,,
522622,"Huangping Xian",26.95105,107.8571,292121,1648.875,9522622,,,,,
522623,"Shibing Xian",27.06894,108.1409,137171,1543.729,,,,,,
522624,"Sansui Xian",26.93585,108.745,170167,1037.093,,,,,,
522625,"Zhenyuan Xian",27.12069,108.4612,222766,1874.974,9522625,,,,,
522626,"Cengong Xian",27.36244,108.6935,187734,1476.704,,,,,,
522627,"Tianzhu Xian",26.92173,109.2481,348302,2198.936,,,,,,
522628,"Jinping Xian",26.56477,109.1191,190429,1601.843,,,,,,
522629,"Jianhe Xian",26.64821,108.6769,189085,2029.749,,,,,,
522630,"Taijiang Xian",26.653,108.3077,142386,1217.101,,,,,,
522631,"Liping Xian",26.15546,109.06,458533,4480.998,9522631,,,,,
522632,"Rongjiang Xian",26.03674,108.4068,300369,3258.958,9522632,,,,,
522633,"Congjiang Xian",25.71176,108.7092,301513,3302.354,,,,,,
522634,"Leishan Xian",26.34016,108.1414,132004,1201.125,,,,,,
522635,"Majiang Xian",26.466,107.6124,203481,1234.129,9522635,,,,,
522636,"Danzhai Xian",26.22966,107.9187,135400,921.442,9522636,,,,,
522701,"Duyun Shi",26.14893,107.4682,463426,2290.697,9522701,9522701,9522701,,,
522702,"Fuquan Shi",26.77532,107.481,292720,1685.795,9522702,,,,,
522722,"Libo Xian",25.39808,107.918,171366,2399.941,9522722,,,,,
522723,"Guiding Xian",26.42975,107.1946,267809,1629.241,9522723,9522723,,,,
522725,"Weng'an Xian",27.16926,107.4107,390245,1965.336,9522725,9522725,,,,
522726,"Dushan Xian",25.63383,107.554,317910,2406.913,9522726,,,,,
522727,"Pingtang Xian",25.78815,107.1036,267368,2789.051,9522727,,,,,
522728,"Luodian Xian",25.41771,106.7016,293994,2979.78,9522728,,,,,
522729,"Changshun Xian",26.00217,106.397,226235,1521.892,9522729,,,,,
522730,"Longli Xian",26.50228,106.9855,192436,1530.901,9522730,9522730,,,,
522731,"Huishui Xian",25.9792,106.7139,388896,2468.705,9522731,9522731,,,,
522732,"Sandu Shui Zizhixian",25.84885,107.9432,297442,2379.598,,,,,,
530102,"Wuhua Qu",25.05072,102.6951,413420,8.407675,9530111,9530111,9530111,9530111,9530111,9530111
530103,"Panlong Qu",25.04832,102.716,344754,2.482586,9530111,9530111,9530111,9530111,9530111,9530111
530111,"Guandu Qu",25.08199,102.8358,1398305,1044.583,9530111,9530111,9530111,9530111,9530111,9530111
530112,"Xishan Qu",25.02913,102.5724,603363,1107.679,9530111,9530111,9530111,9530111,9530111,9530111
530113,"Dongchuan Qu",26.13408,103.0721,275564,1901.994,9530113,9530113,9530113,,,
530121,"Chenggong Xian",24.86625,102.851,180685,507.0891,9530111,9530111,9530121,9530121,,
530122,"Jinning Xian",24.61099,102.5751,267739,1339.691,9530122,9530122,9530122,9530122,,
530124,"Fumin Xian",25.36164,102.5797,140046,1030.262,9530124,9530124,,,,
530125,"Yiliang Xian",24.94101,103.1812,396677,1892.256,9530125,9530125,9530125,9530125,9530125,
530126,"Shilin Yi Zizhixian",24.75211,103.4185,223978,1726.852,9530126,9530126,9530126,9530126,,
530127,"Songming Xian",25.31506,102.9978,330514,1387.8,9530127,9530127,9530127,9530127,,
530128,"Luquan Yi-Miao Zizhixian",25.94159,102.5867,429355,4205.199,9530128,9530128,,,,
530129,"Xundian Hui-Yi Zizhixian",25.66335,103.1192,481721,3561.144,9530129,9530129,,,,
530181,"Anning Shi",24.85469,102.3823,295173,1275.798,9530111,9530181,9530181,9530181,9530181,
530302,"Qilin Qu",25.35846,103.9213,648956,1474.707,9530302,9530302,9530302,9530302,9530302,9530302
530321,"Malong Xian",25.37093,103.516,185766,1661.598,9530321,,,,,
530322,"Luliang Xian",25.03965,103.6991,581764,2014.179,9530322,9530322,9530322,9530322,,
530323,"Shizong Xian",24.67498,104.119,349770,2728.172,9530323,9530323,9530323,,,
530324,"Luoping Xian",24.97865,104.3379,515211,3057.69,9530324,9530324,9530324,9530324,,
530325,"Fuyuan Xian",25.46627,104.3568,657474,3242.457,9530325,9530325,9530325,9530325,,
530326,"Huize Xian",26.46124,103.4588,844485,5861.61,9530326,9530326,9530326,,,
530328,"Zhanyi Xian",25.78792,103.8343,389838,2782.488,9530302,9530328,9530328,9530328,,
530381,"Xuanwei Shi",26.27453,104.1414,1292825,6058.148,9530381,9530381,9530381,9530381,,
530402,"Hongta Qu",24.36778,102.4906,409044,960.8036,9530402,9530402,9530402,9530402,9530402,9530402
530421,"Jiangchuan Xian",24.35256,102.7575,257078,821.8663,9530421,9530421,9530421,,,
530422,"Chengjiang Xian",24.67361,102.9349,149748,719.0977,9530422,9530422,9530422,9530422,,
530423,"Tonghai Xian",24.11218,102.6996,275063,716.3649,9530423,9530423,9530423,9530423,,
530424,"Huaning Xian",24.28252,102.987,196519,1255.793,9530424,9530424,9530424,,,
530425,"Yimen Xian",24.69707,102.1201,169581,1550.748,9530425,9530425,,,,
530426,"Eshan Yi Zizhixian",24.24167,102.2093,151426,1923.006,9530426,9530426,9530426,,,
530427,"Xinping Yi-Dai Zizhixian",24.02766,101.7303,264615,4231.463,9530427,9530427,9530427,,,
530428,"Yuanjiang Hani-Yi-Dai Zizhixian",23.58664,102.0101,199931,2814.32,9530428,9530428,9530428,,,
532101,"Zhaotong Shi",27.42906,103.6052,727959,2168.07,9532101,9532101,9532101,9532101,,
532122,"Ludian Xian",27.20843,103.4165,345740,1509.708,,,,,,
532123,"Qiaojia Xian",27.00507,103.118,461034,3196.883,9532123,,,,,
532124,"Yanjin Xian",28.12805,104.221,323860,2008.513,,,,,,
532125,"Daguan Xian",27.90109,103.903,235802,1720.564,,,,,,
532126,"Yongshan Xian",27.95357,103.6439,362943,2781.593,,,,,,
532127,"Suijiang Xian",28.5345,104.0059,141989,780.2379,,,,,,
532128,"Zhenxiong Xian",27.56578,104.8248,1097093,3703.259,9532128,,,,,
532129,"Yiliang Xian",27.62776,104.2302,477811,2785.44,,,,,,
532130,"Weixin Xian",27.8878,105.0415,328184,1421.236,,,,,,
532131,"Shuifu Xian",28.50837,104.2196,89973,424.7972,9532131,,,,,
532301,"Chuxiong Shi",24.86884,101.3211,503682,4298.947,9532301,9532301,9532301,9532301,9532301,9532301
532322,"Shuangbai Xian",24.53259,101.6347,153403,3907.48,9532322,,,,,
532323,"Mouding Xian",25.39303,101.5867,195322,1481.692,9532323,,,,,
532324,"Nanhua Xian",25.09358,101.0331,227970,2290.763,9532324,9532324,,,,
532325,"Yao'an Xian",25.50939,101.2105,199071,1717.406,9532325,,,,,
532326,"Dayao Xian",25.94479,101.2379,279838,4079.826,9532326,,,,,
532327,"Yongren Xian",26.13995,101.554,103606,2136.473,9532327,,,,,
532328,"Yuanmou Xian",25.77976,101.8626,202779,2021.347,9532328,9532328,,,,
532329,"Wuding Xian",25.73063,102.1977,262601,2983.805,9530128,9532329,,,,
532331,"Lufeng Xian",25.18414,102.0195,414258,3517.247,9532331,9532331,9532331,9532331,,
532501,"Gejiu Shi",23.31234,103.1386,453311,1558.997,9532501,9532501,9532501,9532501,9532501,
532502,"Kaiyuan Shi",23.72831,103.3885,292039,1945.009,9532502,9532502,9532502,9532502,9532502,
532522,"Mengzi Xian",23.34046,103.4874,340051,2143.318,9532522,9532522,9532522,9532522,9532522,
532523,"Pingbian Miao Zizhixian",23.10065,103.7371,149088,1870.386,,,,,,
532524,"Jianshui Xian",23.67973,102.88,513712,3819.847,9532524,9532524,9532524,9532524,,
532525,"Shiping Xian",23.74393,102.4479,277580,2940.57,9532525,9532525,9532525,,,
532526,"Mile Xian",24.22432,103.3802,495642,3901.521,9532526,9532526,9532526,9532526,9532526,
532527,"Luxi Xian",24.51304,103.7728,365585,1648.953,9532527,9532527,9532527,9532527,,
532528,"Yuanyang Xian",23.06807,102.8102,362950,2239.474,9532528,9532528,,,,
532529,"Honghe Xian",23.24916,102.2325,267627,2021.451,9532529,,,,,
532530,"Jinping Miao-Yao-Dai Zizhixian",22.78126,103.0965,316171,3570.587,9532530,,,,,
532531,"Luchun Xian",22.87855,102.2382,201256,3113.135,,,,,,
532532,"Hekou Yao Zizhixian",22.78483,103.8178,95451,1302.816,9532532,9532532,9532532,,,
532621,"Wenshan Xian",23.40014,104.0799,429639,2981.971,9532621,9532621,9532621,9532621,9532621,
532622,"Yanshan Xian",23.68546,104.2447,437508,3824.745,9532622,9532622,,,,
532623,"Xichou Xian",23.36043,104.6793,236120,1509.409,9532623,,,,,
532624,"Malipo Xian",23.22163,104.892,267986,2336.792,9532624,,,,,
532625,"Maguan Xian",22.95331,104.2584,350002,2663.006,9532625,,,,,
532626,"Qiubei Xian",24.12515,104.1009,434009,5038.167,9532626,9532626,,,,
532627,"Guangnan Xian",23.96679,104.9966,730376,7816.819,9532627,9532627,,,,
532628,"Funing Xian",23.70853,105.7417,382913,5289.21,9532628,,,,,
532701,"Simao Shi",22.73739,100.8485,230834,3862.357,9532701,9532701,9532701,9532701,9532701,
532722,"Pu'er Hani-Yi Zizhixian",23.09892,101.1866,188106,3670.01,9532722,9532722,,,,
532723,"Mojiang Hani Zizhixian",23.36209,101.5457,355364,5253.219,9532723,9532723,,,,
532724,"Jingdong Yi Zizhixian",24.39027,100.7921,352089,4417.999,9532724,9532724,,,,
532725,"Jinggu Dai-Yi Zizhixian",23.3669,100.5564,288794,7513.574,9532725,9532725,,,,
532726,"Zhenyuan Yi-Hani-Lahu Zizhixian",23.94541,100.973,205709,4081.824,9532726,,,,,
532727,"Jiangcheng Hani-Yi Zizhixian",22.6243,101.795,100243,3460.249,9532727,,,,,
532728,"Menglian Dai-Lahu-Va Zizhixian",22.29275,99.46907,208593,1913.714,9532728,9532728,,,,
532729,"Lancang Lahu Zizhixian",22.66472,99.97457,464016,8594.14,9532729,9532729,,,,
532730,"Ximeng Va Zizhixian",22.7074,99.51836,86598,1340.556,9532730,,,,,
532801,"Jinghong Shi",22.10798,100.9152,443672,6996.322,9532801,9532801,9532801,9532801,9532801,9532801
532822,"Menghai Xian",21.9653,100.3273,314068,5351.595,9532822,9532822,,,,
532823,"Mengla Xian",21.73456,101.454,235657,6821.544,9532823,,,,,
532901,"Dali Shi",25.68785,100.2142,521169,1425.569,9532901,9532901,9532901,9532901,9532901,9532901
532922,"Yangbi Autonomous Xian",25.59996,99.89231,105380,1877.355,9532922,,,,,
532923,"Xiangyun Xian",25.5111,100.7753,437371,2434.626,9532923,9532923,9532923,9532923,9532923,
532924,"Binchuan Xian",25.87084,100.6219,324412,2549.239,9532924,9532924,9532924,,,
532925,"Midu Xian",25.18645,100.5784,296860,1501.391,9532925,9532925,,,,
532926,"Nanjian Yi Zizhixian",24.89743,100.4226,209887,1746.828,9532926,,,,,
532927,"Weishan Yi-Hui Zizhixian",25.24199,100.1753,296124,2177.469,9532927,,,,,
532928,"Yongping Xian",25.37221,99.59606,178438,2775.325,9532928,9532928,,,,
532929,"Yunlong Xian",25.88949,99.30312,196978,4422.36,,,,,,
532930,"Eryuan Xian",26.06909,99.91003,315003,2870.403,9532930,,,,,
532931,"Jianchuan Xian",26.43473,99.74644,165900,2269.563,9532931,,,,,
532932,"Heqing Xian",26.33347,100.2754,249030,2339.854,9532932,,,,,
533001,"Baoshan Shi",25.20179,99.06584,846865,4834.715,9533001,9533001,9533001,9533001,9533001,
533022,"Shidian Xian",24.65479,99.15093,314187,1962.051,9533022,,,,,
533023,"Tengchong Xian",25.27523,98.49622,593925,5695.787,9533023,9533023,9533023,9533023,9533023,
533024,"Longling Xian",24.49437,98.83852,260097,2789.745,9533024,9533024,,,,
533025,"Changning Xian",24.75606,99.58778,333241,3787.827,9533025,9533025,,,,
533102,"Ruili Shi",24.03621,97.80847,155210,965.4014,9533102,9533102,9533102,9533102,9533102,
533103,"Luxi Shi",24.32472,98.4239,337406,2891.017,9533103,9533103,9533103,9533103,9533103,
533122,"Lianghe Xian",24.73855,98.31835,150985,1131.24,9533122,,,,,
533123,"Yingjiang Xian",24.85628,97.91809,268992,4333.18,9533123,9533123,9533123,9533123,,
533124,"Longchuan Xian",24.37751,97.96268,170006,1841.042,9533124,9533124,,,,
533221,"Lijiang Naxi Zizhixian",27.06357,100.0082,366705,7503.684,9533221,9533221,9533221,9533221,9533221,
533222,"Yongsheng Xian",26.49478,100.6986,375769,4977.205,9533222,9533222,,,,
533223,"Huaping Xian",26.6464,101.2449,154968,2136.653,9533223,,,,,
533224,"Ninglang Yi Zizhixian",27.268,100.7736,229204,5955.922,,,,,,
533321,"Lushui Xian",26.06898,98.8547,171974,3047.414,9533321,9533321,,,,
533323,"Fugong Xian",26.99481,98.86266,88127,2749.431,,,,,,
533324,"Gongshan Drong-Nu Zizhixian",27.89041,98.50425,34746,4393.192,,,,,,
533325,"Lanping Bai-Pumi Zizhixian",26.62988,99.26064,196977,4410.445,9533325,,,,,
533421,"Zhongdian Xian",27.90746,99.82183,147416,11381.49,9533421,9533421,9533421,9533421,,
533422,"Deqin Xian",28.35678,99.02562,60085,7250.146,,,,,,
533423,"Weixi Autonomous Xian",27.45116,99.14648,146017,4497.585,,,,,,
533521,"Lincang Xian",23.84643,100.1317,285163,2597.35,9533521,9533521,9533521,9533521,9533521,
533522,"Fengqing Xian",24.60476,99.91759,426943,3350.043,9533522,,,,,
533523,"Yun Xian",24.32571,100.232,416507,3624.708,9533523,9533523,9533523,,,
533524,"Yongde Xian",24.08591,99.42154,339918,3218.418,9533524,,,,,
533525,"Zhenkang Xian",23.89808,98.9974,182258,2541.004,,,,,,
533526,"Shuangjiang Autonomous Zhou (Count",23.46845,99.87479,165982,2159.651,9533526,,,,,
533527,"Gengma Dai-Va Zizhixian",23.6399,99.4237,313220,3684.615,9533527,9533527,,,,
533528,"Cangyuan Va Zizhixian",23.27282,99.26189,202579,2484.369,9533528,,,,,
540102,"Chengguan Qu",29.66231,91.15934,223001,524.5399,9540102,9540102,9540102,9540102,9540102,9540102
540121,"Linzhou Xian",30.11852,91.34232,50895,4532.71,,,,,,
540122,"Dangxiong Xian",30.41811,90.88152,39169,10068.78,,,,,,
540123,"Nimu Xian",29.59863,90.08565,27375,3251.766,,,,,,
540124,"Qushui Xian",29.43902,90.70132,29690,1638.059,,,,,,
540125,"Duilongdeqing Xian",29.80447,90.7811,40543,2689.01,9540102,9540102,9540102,,,
540126,"Dazi Xian",29.7435,91.46558,24906,1364.339,,,,,,
540127,"Mozhugongka Xian",29.9142,92.02532,38920,5516.196,9540127,,,,,
542121,"Changdu Xian",31.45956,97.25849,94419,11382.49,9542121,9542121,9542121,,,
542122,"Jiangda Xian",31.81118,98.05466,68993,12432.94,,,,,,
542123,"Gongjue Xian",30.73897,98.49317,43160,6246.058,,,,,,
542124,"Leiwuqi Xian",31.42568,96.39865,40895,6098.869,,,,,,
542125,"Dingqing Xian",31.6262,95.33092,60586,11202.14,,,,,,
542126,"Chaya Xian",30.59427,97.82477,53009,8375.781,,,,,,
542127,"Basu Xian",30.15895,96.8709,38170,12495.17,,,,,,
542128,"Zuogong Xian",29.56205,97.80495,41803,11839.07,,,,,,
542129,"Mangkang Xian",29.62098,98.61221,73155,11646.64,,,,,,
542132,"Luolong Xian",30.74291,95.91318,41144,8074.251,,,,,,
542133,"Bianba Xian",30.88812,94.59853,30818,8906.921,,,,,,
542221,"Naidong Xian",29.21033,91.82162,58808,2213.458,9542221,9542221,,,,
542222,"Zhanang Xian",29.2766,91.39541,35278,2168.806,,,,,,
542223,"Gongga Xian",29.21706,90.93906,44624,2278.494,,,,,,
542224,"Sangri Xian",29.39273,92.22581,16033,2775.788,9542224,,,,,
542225,"Qiongjie Xian",29.00709,91.60465,17031,1040.461,,,,,,
542226,"Qusong Xian",28.93556,92.19985,16037,1945.119,,,,,,
542227,"Cuomei Xian",28.57182,91.51311,13529,4324.324,,,,,,
542228,"Luozha Xian",28.21066,90.86446,18407,4761.744,,,,,,
542229,"Jiacha Xian",29.28841,92.71626,18263,4395.824,,,,,,
542231,"Longzi Xian",28.48392,92.93329,32184,10011.55,,,,,,
542232,"Cuona Xian",27.67041,92.89574,15277,35213.9,9542232,,,,,
542233,"Langkazi Xian",28.75093,90.61537,32635,8306.088,,,,,,
542301,"Rikaze Shi",29.26444,88.95261,99863,3693.425,9542301,9542301,9542301,,,
542322,"Nanmulin Xian",29.81312,89.36997,69214,8127.545,,,,,,
542323,"Jiangzi Xian",28.91069,89.65411,61431,3736.87,9542323,,,,,
542324,"Dingri Xian",28.47256,86.99464,46585,13950.2,,,,,,
542325,"Sajia Xian",28.84857,88.37378,42590,6083.636,,,,,,
542326,"Lazi Xian",29.18001,87.86092,45895,4392.747,,,,,,
542327,"Angren Xian",29.91831,86.64175,45172,27418.62,,,,,,
542328,"Xietongmen Xian",29.90896,88.06576,39955,14051.03,,,,,,
542329,"Bailang Xian",28.80503,89.12447,40111,2488.862,,,,,,
542330,"Renbu Xian",29.21976,89.96812,28255,2114.497,,,,,,
542331,"Kangma Xian",28.44627,89.64133,19501,5847.235,,,,,,
542332,"Dingjie Xian",28.22983,87.90983,17691,5755.082,,,,,,
542333,"Zhongba Xian",30.49178,83.60442,17860,46292.34,,,,,,
542334,"Yadong Xian",27.8123,89.07041,12038,4285.886,,,,,,
542335,"Jilong Xian",28.86548,85.3027,12174,9227.585,,,,,,
542336,"Nielamu Xian",28.59096,86.0665,15479,7695.374,,,,,,
542337,"Saga Xian",29.40053,85.07314,11947,12407.66,,,,,,
542338,"Gangba Xian",28.32476,88.57421,9201,4014.117,,,,,,
542421,"Naqu Xian",31.24626,92.02668,81786,16093.11,9542421,9542421,,,,
542422,"Jiali Xian",30.67215,92.95725,24953,13253.09,,,,,,
542423,"Biru Xian",31.44228,93.49227,45222,11426.67,,,,,,
542424,"Nierong Xian",32.24914,92.62576,28192,9542.738,,,,,,
542425,"Anduo Xian",32.459,91.27172,32843,25621.23,,,,,,
542426,"Shenzha Xian",31.019,88.68632,16487,22848.45,,,,,,
542427,"Suo Xian",31.59032,94.30592,34736,5970.303,,,,,,
542428,"Bange Xian",33.49115,89.33377,32287,100930.8,,,,,,
542429,"Baqing Xian",32.20616,94.07122,35895,10330.22,,,,,,
542430,"Nima Xian",33.54065,86.74598,34309,176594,,,,,,
542521,"Pulan Xian",30.65907,81.41391,7919,12028.4,,,,,,
542522,"Zhada Xian",31.57014,79.53437,6384,24911.83,,,,,,
542523,"Ge'er Xian",32.06665,80.26633,13364,18460.9,,,,,,
542524,"Ritu Xian",34.02176,80.69586,7175,72635.98,,,,,,
542525,"Geji Xian",32.14467,82.00965,12826,49486.57,,,,,,
542526,"Gaize Xian",33.49746,83.85365,17502,96272.16,,,,,,
542527,"Cuoqin Xian",30.74897,85.24332,12083,23240.32,,,,,,
542621,"Linzhi Xian",29.78167,94.38271,38960,8734.453,9542621,9542621,,,,
542622,"Gongbujiangda Xian",30.02073,93.22829,24971,12942.58,,,,,,
542623,"Milin Xian",29.24916,94.03149,18047,9470.15,,,,,,
542624,"Motuo Xian",28.71631,95.00335,9699,30964.93,,,,,,
542625,"Bomi Xian",30.12393,95.54086,26748,16682.38,,,,,,
542626,"Chayu Xian",28.68294,97.05553,25939,31622.88,,,,,,
542627,"Lang Xian",28.96091,93.10609,14283,4206.742,,,,,,
610102,"Xincheng Qu",34.27898,108.9321,526718,9.529384,9610121,9610121,9610121,9610121,9610121,9610113
610103,"Beilin Qu",34.26034,108.9408,698755,6.190791,9610121,9610121,9610121,9610121,9610121,9610113
610104,"Lianhu Qu",34.26699,108.9849,631224,17.74853,9610121,9610121,9610121,9610121,9610121,9610113
610111,"Baqiao Qu",34.31011,109.0869,494084,370.8066,9610121,9610121,9610121,9610121,9610121,9610113
610112,"Weiyang Qu",34.34237,108.9078,460416,293.5133,9610121,9610121,9610121,9610121,9610121,9610113
610113,"Yanta Qu",34.21959,108.9148,795058,173.4731,9610121,9610121,9610121,9610121,9610121,9610113
610114,"Yanliang Qu",34.66167,109.2973,235672,272.695,9610114,9610114,9610114,9610114,,
610115,"Lintong Qu",34.45998,109.2816,639581,876.5206,9610121,9610115,9610115,9610115,,
610121,"Chang'an Xian",34.0393,108.931,864269,1602.372,9610121,9610121,9610121,9610121,9610121,
610122,"Lantian Xian",34.09815,109.4113,560283,2015.156,9610122,9610122,,,,
610124,"Zhouzhi Xian",33.95258,108.109,597153,2992.926,9610124,9610124,9610124,,,
610125,"Hu Xian",34.0033,108.582,549252,1283.538,9610125,9610125,9610125,,,
610126,"Gaoling Xian",34.51738,109.0608,222367,295.7219,9610121,9610121,9610121,,,
610202,"Wangyi Qu",35.0326,109.1031,190630,208.4344,9610221,9610203,9610202,,,
610203,"Yintai Qu",35.17733,109.1496,213627,589.423,9610221,9610203,,,,
