gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
653024100,"Wu Qia Zhen",39.69316,75.14538,653024,6143,174.9979,,,,,,
653024101,"Kang Su Zhen",39.81726,75.01177,653024,4868,602.9979,,,,,,
653024200,"Wu Lu Ke Qia Ti Xiang",39.85425,74.43505,653024,3477,1542.99,,,,,,
653024201,"Wu He Sha Lu Xiang",39.59194,74.67685,653024,1355,1436.986,,,,,,
653024202,"Ji Gen Xiang",39.76056,74.04543,653024,2069,1369.993,,,,,,
653024203,"Biao Er Tuo Kuo Yi Xiang",39.38168,74.92875,653024,5661,637.9958,,,,,,
653024204,"Hei Zi Wei Xiang",39.77718,75.21481,653024,5837,94.99913,,,,,,
653024205,"Tuo Yun Xiang",40.34087,75.33543,653024,2243,2716.974,,,,,,
653024206,"Tie Lie Ke Xiang",40.12833,75.7572,653024,3125,1042.993,,,,,,
653024207,"Ba Yin Ku Lu Ti Xiang",39.90061,75.59557,653024,2304,925.9909,,,,,,
653024208,"Bo Si Tan Lie Ke Xiang",39.1147,75.1451,653024,2314,1251.994,,,,,,
653024500,"Yang Chang Xu Ni Xiang",39.69599,75.35861,653024,2606,578.9976,,,,,,
653101001,"Qia Sa Jie Dao",39.47667,75.9861,653101,68929,3.99959,9653101001,9653101001,9653101001,9653101001,9653101001,9653101001
653101002,"Ya Wa Ge Jie Dao",39.47041,76.00373,653101,24448,3.000144,9653101001,9653101001,9653101001,9653101001,9653101001,9653101001
653101003,"Wu Si Tang Bo Yi Jie Dao",39.4589,75.9841,653101,45426,2.999696,9653101001,9653101001,9653101001,9653101001,9653101001,9653101001
653101004,"Ku Mu Dai Wa Zha Jie Dao",39.46328,75.96529,653101,50463,2.999103,9653101001,9653101001,9653101001,9653101001,9653101001,
653101200,"Nai Ze Er Ba Ge Xiang",39.51181,75.98771,653101,46196,25.99953,9653101001,9653101001,9653101001,9653101001,9653101001,
653101201,"Xia Ma Le Ba Ge Xiang",39.46647,75.95515,653101,39601,16.99986,9653101001,9653101001,9653101001,9653101001,9653101001,
653101202,"Duo Lai Ti Ba Ge Xiang",39.44811,76.01775,653101,38196,15.99974,9653101001,9653101001,9653101001,9653101001,9653101001,9653101001
653101203,"Hao Han Xiang",39.48005,76.02341,653101,27381,4.999729,9653101001,9653101001,9653101001,9653101001,9653101001,
653121100,"Tuo Ke Zha Ke Zhen",39.36002,75.86476,653121,24772,85.99912,9653121100,,,,,
653121200,"Wu Pa Er Xiang",39.29876,75.52747,653121,30859,288.9961,,,,,,
653121201,"Ta Shen Mi Li Ke Xiang",39.4387,75.4335,653121,25607,332.9974,,,,,,
653121202,"Tie Ri Mu Xiang",39.1125,75.67544,653121,4458,318.9948,,,,,,
653121203,"Bu La Ke Su Xiang",39.28686,75.70118,653121,34727,243.0001,,,,,,
653121204,"Sa Yi Ba Ge Xiang",39.27,75.83427,653121,20815,154.9983,,,,,,
653121205,"Zhan Min Xiang",39.40923,75.76661,653121,21093,131.9987,,,,,,
653121206,"Wu Ku Sa Ke Xiang",39.39747,75.91766,653121,15767,49.99912,,,,,,
653121207,"Pa Ha Tai Ke Li Xiang",39.43763,75.92959,653121,12083,62.00137,9653101001,9653101001,9653101001,9653101001,,
653121208,"Se Man Xiang",39.54535,75.91332,653121,15710,107.9988,9653101001,9653101001,9653101001,,,
653121209,"Huang Di Xiang",39.54068,75.90321,653121,10184,2.999638,,,,,,
653121210,"Lan Gan Xiang",39.51381,75.80156,653121,16173,156.9989,,,,,,
653121211,"Mu Shen Xiang",39.53928,75.58858,653121,13783,592.9964,,,,,,
653121212,"Bo Shen Ke Ran Mu Xiang",39.54826,76.11465,653121,31314,129.9996,9653101001,9653101001,9653101001,9653101001,9653101001,
653121213,"A Wa Ti Xiang",39.48052,76.127,653121,26880,150.9967,9653101001,9653101001,9653101001,9653101001,,
653121214,"Ying Wu Si Tang Xiang",39.46711,76.25793,653121,31710,131,,,,,,
653121215,"A Ke Ka Shen Xiang",39.52983,76.41159,653121,9347,284.9958,,,,,,
653122100,"Shu Le Zhen",39.38951,76.06441,653122,30012,32.00095,9653101001,9653101001,9653122100,,,
653122101,"Han Nan Li Ke Zhen",39.2665,76.42911,653122,22921,98.00105,,,,,,
653122102,"Ya Fu Quan Zhen",39.21072,76.20203,653122,23789,94.99982,,,,,,
653122200,"Ba Ren Xiang",39.39494,76.11846,653122,29044,44.00138,9653101001,,,,,
653122201,"Yang Da Man Xiang",39.37616,76.24953,653122,16210,68.00016,,,,,,
653122202,"Ya Man Ya Xiang",39.39102,76.35549,653122,14794,131.9984,,,,,,
653122203,"Ba He Qi Xiang",39.33035,76.01133,653122,19687,74.99928,,,,,,
653122204,"Ta Zi Hong Xiang",39.2948,76.17308,653122,25485,176.9963,,,,,,
653122205,"Ying Er Li Ke Xiang",39.38929,76.17654,653122,18281,40.00014,,,,,,
653122206,"Ku Mu Xi Li Ke Xiang",39.23437,76.3419,653122,19857,171.9996,,,,,,
653122207,"Ta He Qi Xiang",39.32039,76.4472,653122,8612,46.99949,,,,,,
653122208,"Ai Er Mu Dong Xiang",39.13038,76.13953,653122,11333,132.9982,,,,,,
653122209,"A La Li Xiang",39.11026,76.25906,653122,10407,166.9996,,,,,,
653122210,"A La Fu Xiang",39.04852,76.52263,653122,17061,212.9971,,,,,,
653122211,"Ying A Wa Ti Xiang",39.10648,76.37381,653122,9064,135.0001,,,,,,
653122500,"Bing Tuan Si Shi Yi Tuan Xu Ni Xiang",39.2789,76.03322,653122,6250,69.99937,,,,,,
653122501,"Kun Lun Shi Pin Chang Xu Ni Xiang",39.39201,76.01404,653122,2046,33.00116,9653101001,9653101001,9653101001,,,
653123100,"Ying Ji Sha Zhen",38.95194,76.16576,653123,22510,15.00064,9653123100,,,,,
653123200,"Cheng Guan Xiang",38.90717,76.15893,653123,14578,24.99991,9653123100,,,,,
653123201,"Qiao Le Pan Xiang",38.96027,76.11986,653123,9722,61.99676,,,,,,
653123202,"Long Fu Xiang",38.96744,76.04631,653123,6120,104.0026,,,,,,
653123203,"Mang Xin Xiang",38.93966,76.21272,653123,21603,36.00085,9653123100,,,,,
653123204,"Se Ti Li Xiang",39.01102,76.20521,653123,7790,80.99812,,,,,,
653123205,"Sa Han Xiang",38.95096,76.37468,653123,23338,106.0013,,,,,,
653123206,"Ying Ye Er Xiang",38.99513,76.31739,653123,10654,92.9977,,,,,,
653123207,"Ke Zi Le Xiang",38.643,76.47904,653123,19616,526.9913,,,,,,
653123208,"Tuo Pu Lu Ke Xiang",38.74872,76.36421,653123,10689,203.9977,,,,,,
653123209,"Su Gai Ti Xiang",38.76989,76.18526,653123,19680,164.9995,,,,,,
653123210,"Wu Qia Xiang",38.81926,76.04451,653123,33406,236.9997,,,,,,
653123211,"Ai Gu Si Xiang",38.91284,75.90437,653123,8459,280.9974,,,,,,
653123212,"Yi Ge Zi Ye Er Xiang",38.66755,76.22424,653123,4156,202.0008,,,,,,
653123500,"Bing Tuan Dong Feng Nong Chang Xu Ni Xiang",38.8495,76.17359,653123,1017,49.99708,,,,,,
653124100,"Ze Pu Zhen",38.19463,77.26945,653124,19536,38.00058,9653124100,9653124100,,,,
653124101,"Kui Yi Ba Ge Zhen",38.0829,77.26022,653124,8844,32.99861,,,,,,
653124200,"Bo Si Ka Mu Xiang",38.12186,77.27603,653124,20147,27.00164,,,,,,
653124201,"Yi Ma Xiang",38.26239,77.3558,653124,17008,91.99931,,,,,,
653124202,"Gu Le Ba Ge Xiang",38.2086,77.39331,653124,15885,104,,,,,,
653124203,"Sai Li Xiang",38.1526,77.27083,653124,13199,50.99892,9653124100,9653124100,,,,
653124204,"Yi Ke Su Xiang",38.12546,77.3718,653124,20386,77.99606,,,,,,
653124205,"Tu Hu Qi Xiang",38.059,77.29499,653124,8339,41.00142,,,,,,
653124206,"Kui Yi Ba Ge Xiang",38.11691,77.18331,653124,13091,46.99914,9653124206,9653124206,9653124206,9653124206,,
653124207,"A Ke Ta Mu Xiang",38.13376,77.12189,653124,7239,62.00082,9653124206,,,,,
653124208,"A Yi Ku Le Xiang",38.21129,77.21513,653124,12761,53.99939,9653124100,,,,,
653124209,"Bu Yi Lu Ke Ta Ji Ke Zu Xiang",38.05603,77.16338,653124,3321,65.99969,9653124206,9653124206,9653124206,9653124206,9653124209,
653124450,"Ze Pu Shi You Ji Di Xu Ni Zhen",38.03288,77.00327,653124,21965,148.0014,,,,,,
653125100,"Sha Che Zhen",38.41787,77.26763,653125,81390,26.99877,9653125100,9653125100,9653125100,,,
653125101,"Qia Re Ke Zhen",38.41835,76.96381,653125,24506,279.0009,,,,,,
653125102,"Ai Li Xi Hu Zhen",38.70997,77.32777,653125,29769,143.9996,,,,,,
653125103,"Huang Di Zhen",38.79176,77.42364,653125,27418,159.9994,,,,,,
653125104,"A Wa Ti Zhen",38.60003,77.38799,653125,21609,90.99961,,,,,,
653125105,"Bai Shen Kan Te Zhen",38.46284,77.44035,653125,32827,145.0006,,,,,,
653125106,"Yi Gai Er Qi Zhen",38.34862,77.44303,653125,21377,122.9996,,,,,,
653125200,"Gu Le Ba Ge Xiang",38.41462,77.19748,653125,30824,37.9994,9653125100,9653125100,9653125100,,,
653125201,"A Re Le Xiang",38.37568,77.33637,653125,15376,145.9981,,,,,,
653125202,"Qia Re Ba Ge Xiang",38.85689,77.49928,653125,11019,24.00046,,,,,,
653125203,"Tuo Mu Wu Si Tang Xiang",38.34623,77.23644,653125,25322,74.99916,9653125100,,,,,
653125204,"Ying Wu Si Tang Xiang",38.83298,77.47618,653125,9161,10.00053,,,,,,
653125205,"Wu Da Li Ke Xiang",38.37082,77.11224,653125,26383,144.0011,,,,,,
653125206,"A Re Si Lan Ba Ge Xiang",38.27729,77.19296,653125,15517,135.0004,,,,,,
653125207,"Zi Re Fu Pu Xia Ti Ta Ji Ke Zu Xiang",38.21465,77.08272,653125,7592,149.9981,,,,,,
653125208,"Ya Ka Ai Ri Ke Xiang",38.18918,76.99776,653125,8864,175.9995,,,,,,
653125209,"Ka Qun Xiang",37.92199,76.85126,653125,16739,103.9985,,,,,,
653125210,"Huo Shen La Fu Xiang",37.85701,76.72224,653125,14167,422.9969,,,,,,
653125211,"Da Mu Si Xiang",37.68579,76.52682,653125,7844,1104,,,,,,
653125212,"Mi Xia Xiang",38.46575,77.27777,653125,26625,71.00064,9653125100,,,,,
653125213,"Yi Shen Ku Li Xiang",38.49842,77.15071,653125,24520,171.0009,,,,,,
653125214,"Pai Ke Qi Xiang",38.61798,77.19904,653125,16325,140.9988,,,,,,
653125215,"Ta Ga Er Qi Xiang",38.53863,77.30738,653125,30737,125.9992,,,,,,
653125216,"Kuo Shen Ai Ri Ke Xiang",38.63844,77.29893,653125,14089,61.9986,,,,,,
653125217,"Dun Ba Ge Xiang",38.89983,77.41709,653125,16562,115.9962,,,,,,
653125218,"A La Mai Ti Xiang",38.57026,77.48605,653125,19359,118.9983,,,,,,
653125219,"A Zha Te Ba Ge Xiang",38.68351,77.47238,653125,12352,148.9989,,,,,,
653125220,"Ba Ge A Wa Ti Xiang",38.47883,77.53916,653125,14044,85.00036,,,,,,
653125221,"Ka La Su Xiang",38.32311,77.50804,653125,12150,61.99939,,,,,,
653125500,"Pai Lou Lao Gai Nong Chang Xu Ni Xiang",38.98621,77.39272,653125,5862,160.9987,,,,,,
653126100,"Ka Ge Le Ke Zhen",37.88702,77.41349,653126,59260,7.000926,9653126100,9653126100,,,,
653126101,"Qia Er Ba Ge Zhen",37.97791,77.34181,653126,17470,67.00056,,,,,,
653126102,"Wu Xia Ke Ba Shen Zhen",37.27985,77.41197,653126,17909,959.9963,9653126102,9653126102,9653126102,9653126102,9653126102,9653126102
653126200,"Luo Ke Xiang",37.8273,77.64735,653126,16173,581.9969,,,,,,
653126201,"Bo Xi Re Ke Xiang",37.8736,77.49854,653126,25888,55.00184,9653126100,,,,,
653126202,"Tie Ti Xiang",37.79926,77.43007,653126,12747,132.9961,9653126100,9653126100,,,,
653126203,"Qia Sa Mei Qi Te Xiang",37.92392,77.46652,653126,18865,31.99893,9653126100,,,,,
653126204,"Tu Gu Qi Xiang",37.891,77.44244,653126,15962,12.00039,9653126100,9653126100,,,,
653126205,"Jiang Ge Le Si Xiang",38.17702,77.57827,653126,20438,848.9988,,,,,,
653126206,"Jia Yi Ti Le Ke Xiang",37.97619,77.49526,653126,20172,119.9988,,,,,,
653126207,"Ba Ren Xiang",37.93005,77.39086,653126,8856,38.00119,9653126100,,,,,
653126208,"Wu Ji Re Ke Xiang",38.04407,77.38525,653126,17006,85.99815,,,,,,
653126209,"Xia He Fu Xiang",37.98428,77.27209,653126,18565,69.99729,,,,,,
653126210,"Yi Li Ke Qi Xiang",37.95808,77.21138,653126,13082,123.0008,,,,,,
653126211,"Yi Ti Mu Kong Xiang",37.8753,77.35817,653126,28777,57.99891,9653126100,9653126100,,,,
653126212,"Zong Lang Xiang",37.63742,77.48948,653126,5235,803.0008,,,,,,
653126213,"Ke Ke Ya Xiang",37.32615,77.13094,653126,17785,1921.995,9653126102,9653126102,9653126102,9653126102,9653126102,9653126102
653126214,"Xi He Xiu Xiang",37.06841,76.81642,653126,4305,4497.999,,,,,,
653126215,"Qi Pan Xiang",37.55249,76.69637,653126,12567,696.9949,,,,,,
653126216,"Sa Yi Ba Ge Xiang",37.77029,77.27856,653126,18321,311.999,,,,,,
653126500,"Bing Tuan Er Mu Chang Xu Ni Xiang",36.36758,77.26253,653126,846,3530.992,,,,,,
653127100,"Mai Gai Ti Zhen",38.90871,77.65752,653127,26640,118.997,9653127100,9653127100,,,,
653127200,"Ba Zha Jie Mi Xiang",38.75465,77.80104,653127,20108,208.9983,,,,,,
653127201,"Xi Yi Ti Dun Xiang",38.92399,77.5325,653127,12108,84.0011,,,,,,
653127202,"Yang Ta Ke Xiang",39.01552,77.68662,653127,25256,210.9976,,,,,,
653127203,"Tu Man Ta Le Xiang",39.13757,77.77198,653127,20164,199.9992,,,,,,
653127204,"Ga Zi Ku Le Xiang",38.78221,77.59081,653127,20581,189.9998,,,,,,
653127205,"Ke Zi Le A Wa Ti Xiang",38.59081,77.65336,653127,21202,556.9984,,,,,,
653127206,"Ku Mu Ku Sa Er Xiang",38.82993,77.68818,653127,9608,127.9992,,,,,,
653127207,"Ang Ge Te Le Ke Xiang",38.99218,77.54603,653127,4416,80.99944,,,,,,
653127208,"Ku Er Ma Xiang",39.2303,77.89365,653127,11902,123.9986,,,,,,
653127500,"Bing Tuan Si Shi San Tuan Xu Ni Xiang",39.02875,77.87882,653127,12275,235.999,,,,,,
653127501,"Bing Tuan Si Shi Wu Tuan Xu Ni Xiang",39.12036,77.95248,653127,12561,168.9968,,,,,,
653127502,"Bing Tuan Si Shi Liu Tuan Xu Ni Xiang",39.27621,78.03188,653127,2888,245.0005,,,,,,
653127503,"Bing Tuan Qian Jin Shui Ku Xu Ni Xiang",38.9099,77.8401,653127,788,223.0007,,,,,,
653127504,"Jun Qu Mai Gai Ti Nong Chang Xu Ni Xiang",39.16651,78.06601,653127,1313,96.00029,,,,,,
653128100,"Yue Pu Hu Zhen",39.20452,76.76093,653128,18379,124.0017,9653128100,9653128100,,,,
653128200,"Yue Pu Hu Xiang",39.23533,76.85278,653128,12720,191.9973,9653128100,9653128100,,,,
653128201,"Ye Ke Xian Bai Ba Zha Xiang",39.27842,76.59788,653128,16458,125.0021,,,,,,
653128202,"Ai Xi Man Xiang",39.21864,76.50886,653128,14053,92.9957,,,,,,
653128203,"A Qi Ke Xiang",39.12045,76.58838,653128,17213,218.0006,,,,,,
653128204,"Se Ye Ke Xiang",39.17175,76.69135,653128,17508,186.9949,,,,,,
653128205,"Tie Re Mu Xiang",39.12317,76.94291,653128,17561,211.9995,,,,,,
653128206,"Ba Yi A Wa Ti Xiang",39.0001,77.18113,653128,9186,423.9968,,,,,,
653128207,"A Hong Lu Ku Mu Xiang",39.16225,77.31068,653128,2392,263.9981,,,,,,
653128500,"Bing Tuan Si Shi Er Tuan Xu Ni Xiang",39.1701,77.07188,653128,3971,154,,,,,,
653129100,"Ba Ren Zhen",39.42624,76.74365,653129,22381,169.9982,,,,,,
653129101,"Xi Ke Er Ku Le Zhen",39.82092,77.3831,653129,1013,416.9959,,,,,,
653129200,"Tie Ri Mu Xiang",39.55859,76.69042,653129,12430,109.999,,,,,,
653129201,"Ying Mai Li Xiang",39.52383,76.84374,653129,24330,114.9994,,,,,,
653129202,"Jiang Ba Zi Xiang",39.50266,76.77239,653129,27166,21.9984,,,,,,
653129203,"Wo Li Tuo Ge La Ke Xiang",39.66536,77.25581,653129,32182,596.9954,,,,,,
653129204,"Ke Zi Le Bo Yi Xiang",39.37496,76.57677,653129,35726,221.9981,,,,,,
653129205,"Mi Xia Xiang",39.38039,76.4311,653129,22657,77.00028,,,,,,
653129206,"Xia Pu Tu Le Xiang",39.47071,76.60796,653129,25472,233.0004,,,,,,
653129207,"He Xia A Wa Ti Xiang",39.63138,76.84601,653129,38619,246.0003,,,,,,
653129208,"Ke Zi Le Su Xiang",39.6626,76.70155,653129,29427,172.996,,,,,,
653129209,"Gu Le Lu Ke Xiang",39.73684,77.00999,653129,18625,502.9966,,,,,,
653129210,"Yu Dai Ke Li Ke Xiang",39.80485,77.84104,653129,11851,962.9965,,,,,,
653129500,"Ha Li Hu Qi Nong Chang Xu Ni Xiang",39.5225,76.96213,653129,449,248.9964,,,,,,
653129501,"Bing Tuan Jia Shi Zong Chang Xu Ni Xiang",39.70778,77.54354,653129,9405,373.9988,,,,,,
653130100,"Ba Chu Zhen",39.75043,78.58589,653130,33622,61.9998,9653130100,9653130100,9653130100,,,
653130101,"Se Li Bu Ya Zhen",39.32785,77.77974,653130,32052,227.0009,,,,,,
653130102,"A Wa Ti Zhen",39.08897,77.48967,653130,19003,262.9994,,,,,,
653130103,"San Cha Kou Zhen",39.96041,78.23957,653130,1113,414.0008,,,,,,
653130200,"Qia Er Ba Ge Xiang",39.86949,78.79929,653130,21531,351.9962,,,,,,
653130201,"Duo Lai Ti Ba Ge Xiang",39.82325,78.62744,653130,23403,225.998,9653130100,9653130100,,,,
653130202,"A Na Ku Le Xiang",39.75836,78.43783,653130,17425,409.9976,9653130100,9653130100,,,,
653130203,"Xia Ma Le Xiang",39.5525,78.43261,653130,8280,673.998,,,,,,
653130204,"A Ke Sa Ke Ma Re Le Xiang",39.50475,78.20191,653130,23561,195.9996,,,,,,
653130205,"A La Ge Er Xiang",39.38363,77.91741,653130,22922,258.9973,,,,,,
653130206,"Qiong Ku Er Qia Ke Xiang",39.30168,77.61718,653130,32109,401.9969,,,,,,
653130207,"Ying Wu Si Tang Xiang",39.18855,77.55511,653130,19922,303.9984,,,,,,
653130450,"Ka La Bai Le Xu Ni Zhen",39.58121,78.72137,653130,9498,570.9939,,,,,,
653130451,"Yong An Ba Xu Ni Zhen",39.86568,78.97275,653130,946,158.9979,,,,,,
653130500,"Xia He Lin Chang Xu Ni Xiang",39.91855,79.57752,653130,131,657.9927,,,,,,
653130501,"Ke La Ke Qin Lao Gai Nong Chang Xu Ni Xiang",39.83277,78.05515,653130,2508,338.9966,,,,,,
653130502,"Bing Tuan Si Shi Si Tuan Xu Ni Xiang",39.76613,79.10784,653130,8197,258.9987,,,,,,
653130503,"Bing Tuan Si Shi Ba Tuan Xu Ni Xiang",39.3718,78.22814,653130,7293,647.9891,,,,,,
653130504,"Bing Tuan Si Shi Jiu Tuan Xu Ni Xiang",39.66531,78.93452,653130,11463,451.9959,,,,,,
653130505,"Bing Tuan Wu Shi Tuan Xu Ni Xiang",39.97375,79.15358,653130,16296,356.9983,,,,,,
653130506,"Bing Tuan Wu Shi Yi Tuan Xu Ni Xiang",40.02512,79.31456,653130,32445,228.9962,,,,,,
653130507,"Bing Tuan Wu Shi Er Tuan Xu Ni Xiang",39.86349,79.18149,653130,14219,312.9989,,,,,,
653130508,"Bing Tuan Wu Shi San Tuan Xu Ni Xiang",40.06775,79.46192,653130,17944,156.9989,,,,,,
653131100,"Ta Shen Ku Er Gan Zhen",37.72961,75.0759,653131,5112,310.0014,,,,,,
653131200,"Ta Shen Ku Er Gan Xiang",37.63464,75.18919,653131,4956,887.9956,,,,,,
653131201,"Ta He Man Xiang",37.97404,75.12658,653131,2685,457.9988,,,,,,
653131202,"Ke Ke Ya Er Ke Er Ke Zi Zu Xiang",38.15285,74.95592,653131,905,598.9975,,,,,,
653131203,"Ti Zi Na Fu Xiang",37.86025,75.1884,653131,2590,496.0008,,,,,,
653131204,"Da Bu Da Er Xiang",37.17922,75.17413,653131,3123,4184.994,,,,,,
653131205,"Ma Er Yang Xiang",37.0867,75.79752,653131,1856,4793.997,,,,,,
653131206,"Wa Qia Xiang",37.58775,75.65146,653131,2756,905.9981,,,,,,
653131207,"Ban Di Er Xiang",37.75953,75.49353,653131,1389,551.001,,,,,,
653131208,"Ku Ke Xi Lu Ge Xiang",37.78975,75.7729,653131,2031,494.996,,,,,,
653131209,"Bu Lun Mu Sha Xiang",37.31714,76.11137,653131,754,1656.996,,,,,,
653131210,"Da Tong Xiang",37.63646,76.11969,653131,2297,756.9993,,,,,,
653201001,"Nu Er Ba Ge Jie Dao",37.12141,79.92938,653201,19301,3.000432,9653201200,9653201200,9653201200,,,
653201002,"Gu Jiang Ba Ge Jie Dao",37.11395,79.95481,653201,23716,5.000261,9653201200,9653201200,9653201200,,,
653201003,"Gu Le Ba Ge Jie Dao",37.10435,79.93228,653201,23803,3.999975,9653201200,9653201200,9653201200,,,
653201004,"Na Er Ba Ge Jie Dao",37.12809,79.88663,653201,29125,8.001661,9653201200,9653201200,9653201200,,,
653201100,"La Si Kui Zhen",37.18219,79.8842,653201,23510,44.99702,,,,,,
653201200,"Xiao Er Ba Ge Xiang",37.10597,79.89452,653201,30847,11.99918,9653201200,9653201200,9653201200,,,
653201201,"Yi Li Qi Xiang",37.06003,79.93725,653201,21313,36.99964,9653201200,9653201200,,,,
653201202,"Gu Jiang Ba Ge Xiang",37.08746,79.91511,653201,10922,8.000139,9653201200,9653201200,9653201200,,,
653201500,"A He Qia Guan Li Qu Xu Ni Xiang",37.15725,79.9389,653201,3590,62.99876,9653201200,9653201200,9653201200,,,
653221100,"Ba Ge Qi Zhen",37.14233,79.80268,653221,46254,71.00087,,,,,,
653221200,"Tu Sha La Xiang",36.97814,79.88188,653221,40394,195.0032,,,,,,
653221201,"Han Ai Ri Ke Xiang",37.22187,79.81155,653221,35508,103.0011,,,,,,
653221202,"Ying A Wa Ti Xiang",37.28354,79.86076,653221,19208,101.0011,,,,,,
653221203,"Ying Ai Ri Ke Xiang",37.45385,80.01802,653221,6611,538.9951,,,,,,
653221204,"Bu Zha Ke Xiang",37.01781,79.8016,653221,23722,146.9999,,,,,,
653221205,"La Yi Ka Xiang",37.07716,79.73817,653221,25065,70.00002,,,,,,
653221206,"Lang Ru Xiang",36.68499,79.52041,653221,14912,2918.989,9653222206,,,,,
653221207,"Ta Wa Ku Le Xiang",37.71083,80.25083,653221,21340,619.9976,,,,,,
653221208,"Yi Si La Mu A Wa Ti Xiang",37.76201,80.40893,653221,15012,624.9945,,,,,,
653221209,"Se Ge Zi Ku Le Xiang",37.39367,79.87852,653221,7961,86.00087,,,,,,
653221210,"Ka Shen Ta Shen Xiang",35.90704,79.65843,653221,5511,17732.05,,,,,,
653222100,"Ka La Ka Shen Zhen",37.27883,79.74686,653222,46520,41.99947,9653222100,,,,,
653222200,"Ka Er Sai Xiang",37.5153,79.53448,653222,34276,220.9992,,,,,,
653222201,"Kui Ya Xiang",37.2905,79.61889,653222,36113,77.00217,,,,,,
653222202,"Zha Wa Xiang",37.17863,79.43522,653222,43746,536.0002,,,,,,
653222203,"A Ke Sa La Yi Xiang",37.14395,79.70335,653222,23176,31.99903,,,,,,
653222204,"Wu Er Qi Xiang",37.3064,79.48026,653222,13995,269.9971,,,,,,
653222205,"Tuo Hu La Xiang",37.24217,79.68698,653222,16871,54,,,,,,
653222206,"Sa Yi Ba Ge Xiang",36.92694,79.32703,653222,27620,2016.001,9653222206,,,,,
653222207,"Jia Han Ba Ge Xiang",37.18008,79.68613,653222,21038,52.00105,,,,,,
653222208,"Pu Qia Ke Qi Xiang",37.36861,79.67854,653222,28482,61.99926,,,,,,
653222209,"Mang Lai Xiang",37.31513,79.71069,653222,19191,34.00028,,,,,,
653222210,"Kuo Yi Qi Xiang",37.44059,79.72552,653222,21619,119.0001,,,,,,
653222211,"Ya Wa Xiang",37.41475,79.43398,653222,27959,396.999,,,,,,
653222212,"Tu Wai Te Xiang",37.35649,79.77733,653222,21231,60.99949,,,,,,
653222213,"Ying Ye Er Xiang",37.48821,79.8391,653222,10216,166.0009,,,,,,
653222214,"Ka Wa Ke Xiang",38.095,80.40736,653222,9736,2065.993,,,,,,
653222500,"Bing Tuan Si Shi Qi Tuan Chang Xu Ni Xiang",37.56946,79.69654,653222,3845,364.9978,,,,,,
653223100,"Gu Ma Zhen",37.58152,78.22358,653223,34750,216.9984,,,,,,
653223101,"Du Wa Zhen",36.76877,78.8581,653223,9149,3514.004,,,,,,
653223200,"Kuo Shen Ta Ge Xiang",37.32128,78.10799,653223,13180,721.9952,,,,,,
653223201,"Ke Li Yang Xiang",37.23206,77.89056,653223,5727,409.0009,,,,,,
653223202,"Ke Ke Tie Re Ke Xiang",37.70085,78.19555,653223,30397,422.998,,,,,,
653223203,"Sang Zhu Xiang",37.15757,78.52569,653223,27447,1018.999,,,,,,
653223204,"Mu Ji Xiang",37.49156,78.63655,653223,18028,534.9984,,,,,,
653223205,"Qiao Da Xiang",37.40063,78.43505,653223,10379,411.0007,,,,,,
653223206,"Mu Kui La Xiang",37.52766,78.36565,653223,16501,379.9982,,,,,,
653223207,"Cang Gui Xiang",37.35596,78.80689,653223,12782,929.9984,,,,,,
653223208,"Pi Ya Le Ma Xiang",37.29994,79.15738,653223,5791,681.9986,,,,,,
653223209,"Pi Xi Na Xiang",37.57682,77.96932,653223,6478,883.9977,,,,,,
653223210,"Ba Shen Lan Gan Xiang",37.48165,77.79991,653223,4167,450.0011,,,,,,
653223211,"Nao A Ba Ti Ta Ji Ke Min Zu Xiang",37.00783,77.7796,653223,832,1691.992,,,,,,
653223212,"Kang Ke Er Ke Er Ke Zi Min Zu Xiang",36.5423,78.33757,653223,1786,6541.999,,,,,,
653223500,"County Guo Ying Mu Chang Xu Ni Xiang",37.91906,78.50758,653223,1022,331.9969,,,,,,
653223501,"Bing Tuan Pi Shan Nong Chang Xu Ni Xiang",37.71534,78.4716,653223,17608,480.9987,,,,,,
653224100,"Luo Pu Zhen",37.0572,80.19458,653224,32626,84.99844,9653224100,,,,,
653224101,"Yu Long Ka Shen Zhen",37.08958,79.98192,653224,18955,22.9999,9653201200,,,,,
653224200,"Ji Ya Xiang",37.23872,80.03072,653224,17946,280.0023,,,,,,
653224201,"Bu Ya Xiang",37.08264,80.01789,653224,25530,50.00088,,,,,,
653224202,"Shan Pu Lu Xiang",37.01582,80.1178,653224,24496,44.9995,,,,,,
653224203,"Qia Er Ba Ge Xiang",37.08825,80.0874,653224,34996,60.00159,,,,,,
653224204,"Hang Gui Xiang",38.31497,80.80587,653224,35075,2302.994,,,,,,
653224205,"Duo Lu Xiang",37.1407,80.31142,653224,26903,336.0007,,,,,,
653224206,"Na Wa Xiang",36.95734,79.99126,653224,11100,237.9964,,,,,,
653224207,"Bai Shen Tuo Ge La Ke Xiang",37.0083,80.4418,653224,5279,305.9989,,,,,,
653224500,"A Qi Ke Guan Li Qu Xu Ni Xiang",36.74677,80.2807,653224,1464,1205.999,,,,,,
653224501,"County Liang Zhong Chang Xu Ni Xiang",36.94133,80.1758,653224,1346,332.0033,,,,,,
