gbtown,name,lat,lon,gbcnty,population,area_km2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
632222200,"ZhaMaShenXiang",38.1951,99.95573,632222,3322,1353.993,,,,,,
632222201,"ARouXiang",37.98704,100.4309,632222,2799,1108.997,,,,,,
632222202,"YeNiuGouXiang",38.46163,99.38203,632222,2747,2377.995,,,,,,
632222203,"YangLongXiang",38.76718,98.5555,632222,2404,2137.988,,,,,,
632223100,"SanJiaoChengZhen",36.85782,100.9569,632223,11196,239.9991,9632223100,9632223100,9632223100,,,
632223101,"XiHaiZhenHaiBeiZhouZhengFuZhuDi",37.07005,100.8869,632223,13161,467.9986,9632223101,9632223101,9632223101,9632223101,,
632223200,"JinTanXiang",36.89535,101.207,632223,5100,352.999,,,,,,
632223201,"HaLeJingMengGuZuXiang",37.0715,101.0832,632223,1318,794.0026,9632223100,,,,,
632223202,"QingHaiHuXiang",36.91821,100.6277,632223,2442,1412.998,,,,,,
632223203,"GanZiHeXiang",37.20886,100.5769,632223,4571,1955.996,,,,,,
632224100,"ShaLiuHeZhen",37.85349,99.84406,632224,12964,5322.981,9632224100,9632224100,9632224100,,,
632224101,"HaErGaiZhen",37.24465,100.4267,632224,11128,618.0013,,,,,,
632224200,"YiKeWuLanXiang",37.47744,99.93753,632224,5651,415.9997,9632224200,9632224100,,,,
632224201,"QuanJiXiang",37.35583,99.77796,632224,5309,2020.995,,,,,,
632224202,"JiErMengXiang",37.22834,99.59398,632224,3307,795.0014,,,,,,
632224400,"QingHaiHuNongChang",37.10322,100.0959,632224,1011,889.0005,,,,,,
632224401,"SanJiaoChengZhongYangChang",37.42757,100.3619,632224,1963,791.9965,,,,,,
632321100,"LongWuZhen",35.47885,102.058,632321,35612,103.9985,9632321100,9632321100,9632321100,9632321100,,
632321101,"BaoAnZhen",35.66158,102.1111,632321,10771,243.0003,,,,,,
632321200,"LanCaiXiang",35.61501,101.7894,632321,4207,229.998,,,,,,
632321201,"ShuangPengXiXiang",35.57065,102.204,632321,3276,240.9991,,,,,,
632321202,"ZhaMaoXiang",35.31613,101.8519,632321,4364,213.0011,,,,,,
632321203,"HuangNaiHaiXiang",35.61661,101.9646,632321,3152,133.0019,,,,,,
632321204,"QuKuHuXiang",35.46887,101.9245,632321,7223,378.0034,9632321100,9632321100,,,,
632321205,"NianDouHuXiang",35.54344,102.0441,632321,8620,83.99886,9632321100,9632321100,9632321100,,,
632321206,"DuoWaXiang",35.2002,102.2426,632321,6540,192.002,,,,,,
632321207,"GuaShenZeXiang",35.47908,102.2575,632321,4355,264.0026,,,,,,
632321208,"JiaWuXiang",35.493,102.3775,632321,4481,122.9997,,,,,,
632322100,"MaKeTangZhen",35.95577,101.9883,632322,19226,86.00124,9632322100,9632322100,9632322100,9632322100,,
632322101,"KangYangZhen",36.05817,101.9001,632322,8182,55.00084,9632127101,,,,,
632322102,"KanBuLaZhen",36.09941,101.7237,632322,10716,187.0012,9632322102,,,,,
632322200,"JiaJiaXiang",35.97268,101.7666,632322,1612,414.0026,,,,,,
632322201,"CuoZhouXiang",35.93283,101.8931,632322,4415,83.99605,,,,,,
632322202,"AngLaXiang",35.8901,102.0356,632322,2449,28.00001,9632322100,,,,,
632322203,"NengKeXiang",35.86409,101.9321,632322,1976,112.9989,,,,,,
632322204,"DangShunXiang",35.80649,102.0241,632322,1878,110.9985,,,,,,
632322205,"JianZhaTanXiang",35.76519,101.8487,632322,4871,500.005,,,,,,
632323100,"ZeQuZhen",35.09161,101.4585,632323,16666,707.0035,9632323100,,,,,
632323101,"MaiXiuZhen",35.30311,101.7421,632323,11139,959.0019,,,,,,
632323200,"NingXiuXiang",35.09612,100.8488,632323,14620,501.0031,,,,,,
632323201,"HeRiXiang",35.21106,101.003,632323,10881,325.0016,,,,,,
632323202,"WangJiaXiang",35.37231,100.903,632323,4371,331.0002,,,,,,
632323203,"XiBuShaXiang",34.94166,101.7053,632323,2827,534.9976,,,,,,
632323204,"DuoHeMaoXiang",34.99948,101.8882,632323,8912,605.0043,,,,,,
632324100,"YouGanNingZhen",34.65277,101.6111,632324,21323,1890.008,9632324100,9632324100,,,,
632324200,"NingMuTeXiang",34.59777,101.2067,632324,9677,1178.01,,,,,,
632324201,"DuoSongXiang",34.37359,101.298,632324,2319,787.0038,,,,,,
632324202,"SaiErLongXiang",34.38555,101.9838,632324,3038,1244.008,,,,,,
632324203,"KeShengXiang",34.26285,101.683,632324,3017,1029.006,,,,,,
632521100,"QiaBuQiaZhen",36.22006,100.7553,632521,52500,1051.004,9632521100,9632521100,9632521100,9632521100,9632521100,
632521101,"DaoTangHeZhen",36.43834,100.9604,632521,10437,632.063,,,,,,
632521102,"LongYangXiaZhen",36.07915,100.5233,632521,6578,876.0006,,,,,,
632521103,"TangGeMuZhen",36.14519,100.0407,632521,10214,592.9973,,,,,,
632521200,"HeiMaHeXiang",36.72964,99.7238,632521,5163,1949.003,,,,,,
632521201,"ShiNaiHaiXiang",36.92285,99.42341,632521,6571,989.2285,,,,,,
632521202,"ShaZhuYuXiang",36.39562,100.0709,632521,5153,1751,,,,,,
632521203,"TieGaiXiang",35.95088,100.3241,632521,4907,765.0029,,,,,,
632521204,"NianDiXiang",36.41772,100.3969,632521,4072,644.0004,,,,,,
632521205,"QieJiXiang",36.3663,99.52533,632521,8948,2594.005,,,,,,
632521206,"JiangXiGouXiang",36.67991,100.31,632521,6116,1621.997,,,,,,
632521401,"HuDongZhongYangChang",36.65778,100.7925,632521,2007,510.1855,,,,,,
632521402,"BaKaTaiNongChang",36.24619,101.0849,632521,246,443.9401,9632525400,9632525400,9632525400,,,
632521403,"AnZhiNongChang",36.47165,100.7033,632521,29,720.8173,9632521403,9632521403,,,,
632521404,"TieBuJiaCaoGaiZhan",36.99753,99.65766,632521,25,427.7739,,,,,,
632522100,"GaBaSongDuoZhen",35.29172,100.6873,632522,27742,711.9996,9632522100,9632522100,,,,
632522101,"TangGuZhen",35.17915,100.4135,632522,11259,409.0018,,,,,,
632522200,"BaGouXiang",35.39314,100.3214,632522,8140,763.0063,9632522200,,,,,
632522201,"XiuMaXiang",34.97823,100.3982,632522,7286,760.0062,,,,,,
632522202,"HeBeiXiang",34.80787,100.7964,632522,7619,1274.005,,,,,,
632522400,"ShengMuCaoLiangZhongFanZhiChang",35.04218,100.6518,632522,2323,596.0021,,,,,,
632523100,"HeYinZhen",36.08244,101.4093,632523,25028,70.99873,9632523100,9632523100,9632523100,9632523100,,
632523101,"HeXiZhen",36.0122,101.3481,632523,21607,262.0024,9632523100,9632523100,9632523100,9632523100,,
632523102,"LaXiWaZhen",36.19364,101.255,632523,7591,453,9632525400,9632525400,9632525400,,,
632523103,"ChangMuZhen",35.80672,101.567,632523,16703,979.9974,,,,,,
632523200,"HeDongXiang",36.07663,101.517,632523,13323,308.0009,9632523100,9632523100,9632523100,,,
632523201,"XinJieHuiZuXiang",35.72303,101.4195,632523,4730,381.0036,,,,,,
632523202,"GaRangXiang",36.25392,101.4898,632523,12789,641.0033,9632523202,,,,,
632524100,"ZiKeTanZhen",35.59378,99.7611,632524,24758,1802.009,9632524100,9632524100,,,,
632524101,"HeKaZhen",35.8266,100.0858,632524,14233,788.4996,,,,,,
632524102,"QuShenAnZhen",35.33784,100.19,632524,5389,112.9995,9632522200,,,,,
632524200,"WenQuanXiang",35.2031,99.60721,632524,9179,3332.009,,,,,,
632524201,"LongCangXiang",35.26251,100.0281,632524,5916,311.0025,,,,,,
632524202,"ZhongTieXiang",35.03179,100.094,632524,6548,1275.005,,,,,,
632524203,"TangNaiHaiXiang",35.50267,100.067,632524,8678,643.0027,,,,,,
632524400,"HeKaZhongYangChang",35.92031,99.77252,632524,1324,1572.503,,,,,,
632525100,"MangQuZhen",35.55175,100.7959,632525,15609,303.9995,,,,,,
632525101,"GuoMaYingZhen",35.72728,101.0803,632525,14078,463.5033,,,,,,
632525200,"ShaGouXiang",35.99135,100.9389,632525,7786,902.9988,9632525400,9632525400,9632525400,,,
632525201,"SenDuoXiang",35.53147,101.0766,632525,14346,1086.007,,,,,,
632525202,"MangLaXiang",35.73273,100.6769,632525,6708,1562.004,9632525202,,,,,
632525203,"TaXiuXiang",35.59227,100.4063,632525,9719,909.9993,,,,,,
632525400,"QingHaiShengGuiNanCaoYeKaiFaYouXianZeRenGongSi",35.8278,101.2286,632525,8314,762.4973,9632525400,9632525400,9632525400,,,
632621100,"DaWuZhen",34.47044,100.5961,632621,21612,3079.019,9632621100,9632621100,9632621100,,,
632621101,"LaJiaZhen",34.76919,100.1244,632621,12045,942.0076,,,,,,
632621200,"DaWuXiang",34.60067,100.2558,632621,5148,742.0005,9632621100,9632621100,,,,
632621201,"DongQingGouXiang",34.49942,99.87458,632621,2172,1347.007,,,,,,
632621202,"XueShanXiang",34.74281,99.62622,632621,1850,1401.006,,,,,,
632621203,"XiaDaWuXiang",34.9421,99.25853,632621,1663,1436.008,,,,,,
632621204,"YouYunXiang",34.39369,99.25124,632621,2865,3097.015,,,,,,
632621205,"DangLuoXiang",34.00411,99.39581,632621,3890,1545.017,,,,,,
632622100,"SaiLaiTangZhen",32.95165,100.6742,632622,6907,562.006,,,,,,
632622200,"DuoGongMaXiang",33.11892,100.5961,632622,2142,364.0004,,,,,,
632622201,"MaKeHeXiang",33.07589,100.4124,632622,1685,712.0042,,,,,,
632622202,"JiKaXiang",32.81709,100.3043,632622,2211,1008.01,,,,,,
632622203,"DaKaXiang",33.07702,100.036,632622,2755,1205.01,,,,,,
632622204,"ZhiQinXiang",32.58104,100.5719,632622,2349,537.0081,,,,,,
632622205,"JiangRiTangXiang",32.94388,100.8949,632622,3103,517.0069,,,,,,
632622206,"YaErTangXiang",32.76848,100.7193,632622,2496,443.0031,,,,,,
632622207,"DengTaXiang",32.72666,100.9703,632622,3537,608.0087,,,,,,
632623100,"KeQuZhen",33.93552,99.9703,632623,9530,109.9979,,,,,,
632623200,"ShangGongMaXiang",33.92631,99.6878,632623,2957,1223.011,,,,,,
632623201,"XiaGongMaXiang",33.83183,100.0811,632623,4084,768.0079,,,,,,
632623202,"GangLongXiang",33.78419,100.2778,632623,3971,793.0027,,,,,,
632623203,"QingZhenXiang",34.16571,99.96861,632623,5704,2265.01,,,,,,
632623204,"JiangQianXiang",34.13963,100.5037,632623,3462,1305.009,,,,,,
632623205,"XiaCangKeXiang",33.99565,100.735,632623,5132,763.0029,,,,,,
632624100,"JiMaiZhen",33.71149,99.65683,632624,8706,326.9969,,,,,,
632624200,"ManZhangXiang",33.27945,100.3202,632624,2655,570.0052,,,,,,
632624201,"DeAngXiang",33.47027,100.1639,632624,2720,1879.013,,,,,,
632624202,"WoSaiXiang",33.57801,99.7977,632624,1708,1020.006,,,,,,
632624203,"MoBaXiang",33.25946,99.48264,632624,2151,2764.02,,,,,,
632624204,"ShangHongKeXiang",32.98586,99.49572,632624,3258,1303.01,,,,,,
632624205,"XiaHongKeXiang",32.86348,99.74158,632624,2387,298.003,,,,,,
632624206,"JianSheXiang",33.62093,99.38968,632624,3427,1049.009,,,,,,
632624207,"SangRiMaXiang",33.58026,98.88653,632624,2383,3875.038,,,,,,
632624208,"TeHeTuXiang",33.9796,98.89459,632624,1600,1596.007,,,,,,
632625100,"ZhiQingSongDuoZhen",33.39362,101.4255,632625,6834,2556.022,,,,,,
632625200,"MenTangXiang",33.77242,101.0024,632625,2680,833.0091,,,,,,
632625201,"WaSaiXiang",33.72277,100.6363,632625,3244,1218.012,,,,,,
632625202,"SuoHuRiMaXiang",33.47439,100.9818,632625,4545,1767.008,,,,,,
632625203,"BaiYuXiang",33.22026,100.8197,632625,5323,1270.011,,,,,,
632625204,"WaErYiXiang",33.433,100.5234,632625,3455,718.0074,,,,,,
632626100,"MaChaLiZhen",34.92051,98.64124,632626,4316,4087.018,,,,,,
632626101,"HuaShiXiaZhen",35.29428,98.80487,632626,4190,3386.016,,,,,,
632626200,"HuangHeXiang",34.38716,98.184,632626,1585,11833.07,,,,,,
632626201,"ZhaLingHuXiang",35.09983,97.84877,632626,1245,2139.004,,,,,,
632721100,"JieGuZhen",33.06584,96.94131,632721,63280,1517.013,9632721100,9632721100,9632721100,,,
632721101,"LongBaoZhen",33.19086,96.25876,632721,7313,2622.034,,,,,,
632721102,"XiaLaXiuZhen",32.60371,96.62151,632721,13494,2056.022,,,,,,
632721200,"ZhongDaXiang",33.20187,97.08032,632721,3597,117.0001,,,,,,
632721201,"BaTangXiang",32.76083,97.15821,632721,5377,1682.015,,,,,,
632721202,"XiaoSuMangXiang",32.39002,97.20282,632721,12047,2547.025,,,,,,
632721203,"ShangLaXiuXiang",32.88094,96.43722,632721,8028,2336.021,,,,,,
632721204,"HaXiuXiang",33.44886,96.23566,632721,4566,1612.011,,,,,,
632721205,"AnChongXiang",33.4431,96.62261,632721,2745,846.0046,,,,,,
632722100,"SaHuTengZhen",33.06737,95.64858,632722,25869,2627.011,,,,,,
632722200,"AngSaiXiang",32.7555,95.75532,632722,4451,1710.015,,,,,,
632722201,"JieDuoXiang",32.64367,95.27863,632722,5743,764.0084,,,,,,
632722202,"ADuoXiang",32.81118,94.85479,632722,4804,2553.024,,,,,,
632722203,"SuLuXiang",32.41134,95.29273,632722,4891,1041.009,,,,,,
632722204,"ChaDanXiang",32.83943,95.28006,632722,4004,410.0149,,,,,,
632722205,"MoYunXiang",33.20017,93.8964,632722,3736,11864.1,,,,,,
632722206,"ZhaQingXiang",33.19469,95.08733,632722,4770,2497.019,,,,,,
632723100,"ChengWenZhen",33.46077,96.95505,632723,10659,1261.012,,,,,,
632723101,"XieWuZhen",33.12167,97.37634,632723,5372,1084.009,,,,,,
632723102,"ZhaDuoZhen",33.96923,96.73769,632723,8456,1798.012,,,,,,
632723103,"QingShuiHeZhen",33.9882,97.21987,632723,7883,4279.027,,,,,,
632723104,"ZhenQinZhen",33.45164,97.39853,632723,11304,1400.012,,,,,,
632723200,"GaDuoXiang",33.64859,96.71863,632723,7426,522.0033,,,,,,
632723201,"LaBuXiang",33.25229,97.18226,632723,4519,319.0021,,,,,,
632724100,"JiaJiBoLuoGeZhen",33.91352,95.66165,632724,12773,1321.011,,,,,,
632724200,"SuoJiaXiang",34.5118,93.29376,632724,3585,10778.05,,,,,,
632724201,"ZhaHeXiang",34.28743,94.69341,632724,5204,7759.047,,,,,,
632724202,"DuoCaiXiang",33.75938,95.30717,632724,3881,2680.021,,,,,,
632724203,"ZhiQuXiang",34.24086,95.40383,632724,2730,1410.009,,,,,,
632724204,"LiXinXiang",33.60216,95.87317,632724,1864,2618.012,,,,,,
632725100,"XiangDaZhen",32.27237,96.42478,632725,32175,1276.014,,,,,,
632725200,"BaiZhaXiang",31.97993,96.50529,632725,8015,1223.013,,,,,,
632725201,"JiQuXiang",31.83427,96.07055,632725,10159,1277.012,,,,,,
632725202,"NiangLaXiang",31.96095,96.7898,632725,3404,1039.012,,,,,,
632725203,"MaoZhuangXiang",32.29908,96.78366,632725,5763,851.0065,,,,,,
632725204,"JiaoLaXiang",32.50224,96.13069,632725,5676,1329.014,,,,,,
632725205,"DongBaXiang",32.31033,95.60618,632725,6852,1002.011,,,,,,
632725206,"GaYangXiang",31.98534,95.63302,632725,2917,1774.013,,,,,,
632725207,"JiNiSaiXiang",32.12867,96.01011,632725,4718,1398.019,,,,,,
632725208,"ZheXiaoXiang",32.49873,95.73753,632725,6146,1072.007,,,,,,
632726100,"YueGaiZhen",34.19148,95.84706,632726,10291,1322.004,,,,,,
632726200,"BaGanXiang",33.98746,96.29869,632726,4076,3157.024,,,,,,
632726201,"QiuZhiXiang",34.52899,95.7255,632726,3343,1731.011,,,,,,
632726202,"YeGeXiang",34.58516,95.34949,632726,2664,957.0015,,,,,,
632726203,"MaDuoXiang",35.09487,96.62851,632726,4353,3920.013,,,,,,
632726204,"QuMaHeXiang",34.907,94.14295,632726,3516,8654.043,,,,,,
632801001,"KunLunLuJieDaoBanShiChu",36.45757,94.83951,632801,54330,25.00157,9632801001,9632801001,9632801001,9632801001,,
632801002,"HuangHeLuJieDaoBanShiChu",36.30616,94.9252,632801,26863,1972.359,9632801001,9632801001,9632801001,9632801001,9632801003,9632801003
632801003,"JinFengLuJieDaoBanShiChu",36.42797,94.89133,632801,39531,9.000275,9632801001,9632801001,9632801001,9632801001,9632801003,9632801003
632801004,"HeXiJieDaoBanShiChu",36.39832,94.8569,632801,23958,5.802462,9632801001,9632801001,9632801001,9632801001,9632801003,9632801003
632801005,"XiZangLuJieDaoBanShiChu",36.3966,94.87357,632801,12097,3.19773,9632801001,9632801001,9632801001,9632801001,9632801003,9632801003
632801100,"GuoLeMuDeZhen",36.35201,94.42698,632801,31941,4444.762,9632801001,9632801001,9632801001,,,
632801101,"TangGuLaZhen",33.63438,91.90251,632801,1605,11894.09,,,,,,
632801200,"DaGeLeXiang",36.07145,95.37404,632801,2178,8731.019,9632801200,,,,,
632801201,"WuTuMeiRenXiang",36.79713,92.80186,632801,3831,9978.982,,,,,,
632801400,"ChaErHanGongHangWei",36.70933,95.30042,632801,7109,1739.885,9632801400,9632801400,9632801400,9632801400,9632801400,
632801401,"GeErMuNongKenYouXianGongSi",36.29411,94.8947,632801,11771,25.00084,,,,,,
632802001,"HeXiJieDaoBanShiChu",37.91388,97.1424,632802,24961,1670.991,,,,,,
632802002,"HeDongJieDaoBanShiChu",37.49148,97.47568,632802,21967,571.7115,9632802002,9632802002,9632802002,9632802002,9632802002,9632802002
632802003,"HuoCheZhanJieDaoBanShiChu",37.35707,97.47615,632802,8366,144.4606,9632802002,9632802002,9632802002,9632802002,9632802002,9632802002
632802100,"GaHaiZhen",37.12874,97.44982,632802,5965,3073.991,9632802002,,,,,
632802101,"HuaiTouTaLaZhen",37.58689,96.58601,632802,2898,4283.994,,,,,,
632802102,"KeLuKeZhen",37.31807,97.33584,632802,12193,45.82947,9632802002,9632802002,9632802002,9632802002,,
632802103,"ChaiDanZhen",38.3369,95.19945,632802,9750,13503.95,9632802103,9632802103,9632802103,9632802103,,
632802104,"XiTieShanZhen",37.49771,95.74049,632802,3921,1515.997,9632802104,9632802104,,,,
632802105,"LengHuZhen",38.61294,93.24655,632802,2434,17848.75,,,,,,
632802106,"HuaTuGouZhen",37.99225,91.67469,632802,27825,11878.14,9632802106,9632802106,9632802106,9632802106,,
632802107,"MangYaZhen",37.89692,90.84452,632802,3192,6701.98,9632802107,9632802107,,,,
632802200,"XuJiXiang",37.38078,97.85857,632802,1834,2460.996,,,,,,
632821100,"XiLiGouZhen",36.80573,98.51193,632821,13723,1226.996,9632821100,9632821100,9632821100,9632821100,,
632821101,"ChaKaZhen",36.82153,99.05349,632821,4123,2227.774,9632821101,9632821103,,,,
632821102,"KeKeZhen",37.02145,98.19416,632821,12719,1617.001,9632821102,,,,,
632821103,"TongPuZhen",37.07157,98.60292,632821,7214,1134.001,9632821103,9632821103,9632821103,,,
632821500,"HaiXiZhouMoHeXuMuChang",36.63162,98.83318,632821,493,666.2247,,,,,,
632822100,"ChaHanWuSuZhen",36.33767,97.85968,632822,20570,1123.998,9632822100,9632822100,9632822100,9632822100,,
632822101,"XiangRiDeZhen",36.07706,97.82013,632822,25247,970.0037,9632822101,,,,,
632822102,"XiaRiHaZhen",36.59867,98.07648,632822,5387,4688.006,,,,,,
632822103,"ZongJiaZhen",36.15822,96.63231,632822,10372,8376.011,,,,,,
632822200,"ReShuiXiang",36.16723,98.41247,632822,3731,2321.002,,,,,,
632822201,"XiangJiaXiang",35.8952,98.04192,632822,4042,991.0007,,,,,,
632822202,"GouLiXiang",35.72969,98.56318,632822,1989,4315.004,,,,,,
632822203,"BaLongXiang",35.88132,97.21866,632822,5285,3152.004,,,,,,
632823100,"XinYuanZhen",37.2381,98.92966,632823,16585,1027.995,9632823100,9632823100,9632823100,,,
632823101,"MuLiZhen",37.98247,99.09629,632823,6329,788.9969,9632224100,,,,,
632823102,"JiangHeZhen",37.24134,99.29955,632823,1905,1291.997,,,,,,
632823200,"KuaiErMaXiang",37.39248,98.79157,632823,1879,827.9971,,,,,,
632823201,"ZhouQunXiang",37.71462,99.41723,632823,1044,1590.991,,,,,,
632823202,"ZhiHeMaXiang",37.57199,99.09634,632823,1551,986.9985,,,,,,
632823203,"SuLiXiang",38.83875,97.76704,632823,1275,2570.986,,,,,,
632823204,"ShengGeXiang",37.44249,98.37464,632823,962,1681.995,,,,,,
632823205,"YangKangXiang",37.61793,98.66114,632823,1105,604.0012,,,,,,
632823206,"LongMenXiang",37.79322,98.90936,632823,1288,863.9975,,,,,,
640104001,"FengHuangBeiJieJieDaoBanShiChu",38.50836,106.3224,640104,41402,15.12139,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104002,"JieFangXiJieJieDaoBanShiChu",38.49017,106.2997,640104,45646,.9998193,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104003,"WenHuaJieJieDaoBanShiChu",38.49099,106.3289,640104,27829,1.999792,9640122100,9640122100,9640122100,9640122100,9640122100,
640104004,"FuNingJieJieDaoBanShiChu",38.47658,106.2887,640104,47793,1.99996,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104005,"XinHuaJieJieDaoBanShiChu",38.48199,106.3235,640104,27877,1.000045,9640122100,9640122100,9640122100,9640122100,9640122100,
640104006,"YuHuangGeBeiJieJieDaoBanShiChu",38.48256,106.3439,640104,51818,3.999305,9640122100,9640122100,9640122100,9640122100,,
640104007,"QianJinJieJieDaoBanShiChu",38.4815,106.306,640104,33117,2.000162,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104008,"ZhongShanNanJieJieDaoBanShiChu",38.46684,106.3359,640104,28996,3.999541,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104009,"YinGuLuJieDaoBanShiChu",38.47389,106.3137,640104,104038,2.256392,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104010,"ShengLiJieJieDaoBanShiChu",38.46538,106.3072,640104,62333,2.744444,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104011,"LiJingJieJieDaoBanShiChu",38.49466,106.295,640104,72736,3.879044,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104100,"ZhangZhengZhen",38.41004,106.383,640104,34256,143.0023,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104101,"DaXinZhen",38.44622,106.2741,640104,76536,33.99789,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640104200,"TongGuiXiang",38.48617,106.4996,640104,13490,95.00011,9640104200,,,,,
640104201,"YueYaHuXiang",38.57309,106.6085,640104,10439,259.998,,,,,,
640105001,"XiHuaYuanJieDaoBanShiChu",38.45813,106.1108,640105,54370,24.9989,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640105002,"BeiJingXiLuJieDaoBanShiChu",38.52768,106.1018,640105,36987,61.00019,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640105003,"WenChangLuJieDaoBanShiChu",38.52835,105.9522,640105,28872,503.9971,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640105004,"ShuoFangLuJieDaoBanShiChu",38.50203,106.1066,640105,67480,16.47605,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640105005,"NingHuaLuJieDaoBanShiChu",38.47794,106.0824,640105,30242,6.000051,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640105006,"HeLanShanXiLuJieDaoBanShiChu",38.50996,106.1651,640105,65619,21.5249,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640105100,"XingJingZhen",38.41023,106.1113,640105,21034,14.72869,9640122100,9640122100,9640122100,9640122100,9640122100,
640105101,"ZhenBeiBaoZhen",38.6178,106.1338,640105,24706,265.9986,9640122100,9640122100,9640122100,9640122100,,
640106001,"ManChengBeiJieJieDaoBanShiChu",38.49601,106.1943,640106,42797,2.998906,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640106002,"HuangHeDongLuJieDaoBanShiChu",38.47023,106.1606,640106,56528,20.00111,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640106003,"ChangChengZhongLuJieDaoBanShiChu",38.48086,106.2346,640106,72606,7.141417,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640106004,"BeiJingZhongLuJieDaoBanShiChu",38.49269,106.2128,640106,32964,8.858094,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640106005,"ShangHaiXiLuJieDaoBanShiChu",38.49538,106.2603,640106,42577,14.00018,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640106100,"LiangTianZhen",38.43631,106.1858,640106,22160,54.27156,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640106101,"FengDengZhen",38.54054,106.2534,640106,12922,49.00142,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640121100,"YangHeZhen",38.28414,106.2666,640121,67901,66.99943,9640122100,9640122100,9640121100,9640121100,9640121100,9640121100
640121101,"LiJunZhen",38.19941,106.107,640121,27723,57.99826,9640121101,,,,,
640121102,"WangYuanZhen",38.37332,106.281,640121,42022,108.9994,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640121103,"WangHongZhen",38.19074,106.2052,640121,30943,71.99895,9640122100,9640122100,,,,
640121104,"MinNingZhen",38.36112,106.1269,640121,24696,97.99671,9640122100,9640122100,,,,
640121200,"ShengLiXiang",38.32427,106.2106,640121,15961,60.00036,9640122100,9640122100,9640121100,9640121100,9640121100,9640121100
640121400,"HuangYangTanNongChang",38.33786,105.9405,640121,3984,336.0014,9640122100,9640122100,,,,
640121401,"YuQuanYingNongChang",38.25707,106.1006,640121,5030,162.0005,9640122100,9640122100,9640121100,9640121100,9640121100,
640122100,"XiGangZhen",38.55708,106.3421,640122,112061,63.9996,9640122100,9640122100,9640122100,9640122100,9640122100,9640122100
640122101,"JinGuiZhen",38.48768,106.4037,640122,29796,45.99813,9640122100,9640122100,,,,
640122102,"LiGangZhen",38.61953,106.4515,640122,24165,316.8017,9640122100,9640122100,9640122100,,,
640122103,"HongGuangZhen",38.74745,106.3094,640122,17409,78.00108,9640122103,9640122103,,,,
640122200,"ChangXinXiang",38.65556,106.3139,640122,25095,133.0006,9640122100,9640122100,9640122100,9640122100,9640122100,
640122400,"NanLiangTaiZiGuanWeiHui",38.69236,106.202,640122,7810,65.99976,9640122103,,,,,
640122401,"NuanQuanNongChang",38.75992,106.0439,640122,4578,452.9983,9640122100,,,,,
640122402,"NingXiaYuanZhongChang",38.77782,106.2391,640122,1471,24.99745,9640122103,,,,,
640122403,"JingXingNongMuChang",38.6319,106.5385,640122,596,10.19804,,,,,,
640181001,"ChengQuJieDaoBanShiChu",38.09663,106.365,640181,52863,14.21795,9640122100,9640181001,9640181001,9640181001,9640181001,
640181100,"DongTaZhen",38.04886,106.3538,640181,22040,47.78279,9640122100,9640181001,9640181001,9640181001,,
640181101,"HaoJiaQiaoZhen",37.98535,106.3163,640181,32507,67.00164,9640122100,9640302106,,,,
640181102,"ChongXingZhen",38.05725,106.2449,640181,41212,78.99816,9640122100,9640302106,9640302106,9640302106,9640302106,9640302106
640181103,"NingDongZhen",38.09611,106.6309,640181,48587,899.9944,9640122100,9640181103,9640181103,9640181103,9640181103,9640181103
640181104,"MaJiaTanZhen",37.78322,106.6917,640181,8650,626.9989,9640181104,9640181104,9640181104,,,
640181105,"LinHeZhen",38.28848,106.4042,640181,16723,100.0026,9640122100,9640122100,9640122100,9640181105,9640181105,
640181200,"WuTongShuXiang",38.2005,106.2987,640181,20506,101.9994,9640122100,9640181001,9640181001,,,
640181201,"BaiTuGangXiang",37.70971,106.4323,640181,8640,981.9985,9640181201,,,,,
640181400,"LingWuNongChang",38.11566,106.2921,640181,9949,76.00045,9640122100,9640181001,9640181001,9640181001,9640181001,9640181400
