GEOKEY,ADMIND_NAM,STATE,lat,lon,pop_2001_urban,pop_2001_total,area_km2,STATE_NAME,DISTRICT,DIST_NAME,SUB_DIST,TOWN,SUBDIST2,msa10_night,msa20_night,msa30_night,msa40_night,msa50_night,msa60_night
"28200045","Nandalur",28,14.32467,79.16878,0,38280,170.1864,"Andhra Pradesh",20,"Cuddapah",45,0,45,"928200045","","","","",""
"28180033","Marripudi",28,15.46471,79.66869,0,38229,442.7473,"Andhra Pradesh",18,"Prakasam",33,0,33,"","","","","",""
"28180007","Kurichedu",28,15.88887,79.54906,0,38110,295.3435,"Andhra Pradesh",18,"Prakasam",7,0,7,"","","","","",""
"17030001","Chokpot",17,25.38017,90.44627,0,37937,614.1103,"Meghalaya",3,"South Garo Hills",1,0,1,"","","","","",""
"21290016","Machh kund",21,18.57105,82.53129,0,37885,387.7124,"Orissa",29,"Koraput",16,0,16,"","","","","",""
"28180005","Peda  Araveedu",28,15.84549,79.21758,0,37854,329.0104,"Andhra Pradesh",18,"Prakasam",5,0,5,"","","","","",""
"14070001","Jiribam Sub-Division",14,24.71184,93.12892,6423,37828,183.3784,"Manipur",7,"Imphal East",1,0,1,"918210005","","","","",""
"28080055","Chilkur",28,16.97123,79.84155,0,37770,110.9066,"Andhra Pradesh",8,"Nalgonda",55,0,55,"928080057","","","","",""
"18060014","Chandrapur",18,26.20621,91.93731,7373,37746,162.4844,"Assam",6,"Kamrup",14,0,14,"918060010","918060010","","","",""
"10270020","Katrisarai",10,25.07012,85.61156,0,37734,41.08772,"Bihar",27,"Nalanda",20,0,20,"","","","","",""
"28230023","Kurabalakota",28,13.66625,78.50021,0,37686,172.8999,"Andhra Pradesh",23,"Chittoor",23,0,23,"928230026","928230026","","","",""
"10220009","Ismailpur",10,25.29005,87.11275,0,37605,103.164,"Bihar",22,"Bhagalpur",9,0,9,"","","","","",""
"21210012","Kotagarh",21,19.79016,83.81577,0,37581,874.1284,"Orissa",21,"Kandhamal",12,0,12,"","","","","",""
"28030036","Boinpalle",28,18.46123,78.93576,0,37564,136.4053,"Andhra Pradesh",3,"Karimnagar",36,0,36,"928030037","928030037","","","",""
"28190004","Kondapuram",28,14.97981,79.68047,0,37283,369.7963,"Andhra Pradesh",19,"Nellore",4,0,4,"","","","","",""
"28030015","Srirampur",28,18.48398,79.51855,0,37272,184.8103,"Andhra Pradesh",3,"Karimnagar",15,0,15,"928030015","","","","",""
"28040022","Raikode",28,17.82313,77.78286,0,37269,209.6425,"Andhra Pradesh",4,"Medak",22,0,22,"","","","","",""
"28190041","Chittamur",28,13.91943,80.06763,0,37246,263.6069,"Andhra Pradesh",19,"Nellore",41,0,41,"","","","","",""
"34020004","Nettapakkam Commune Panchayat",34,11.87593,79.63681,0,37231,33.2795,"Pondicherry",2,"Pondicherry",4,0,4,"933070004","934020004","","","",""
"28090014","Eturnagaram",28,18.37491,80.31478,0,37153,653.478,"Andhra Pradesh",9,"Warangal",14,0,14,"","","","","",""
"14020003","Tamenglong Sub-Division",14,24.91595,93.55888,0,37036,758.9637,"Manipur",2,"Tamenglong",3,0,3,"","","","","",""
"28210024","Halaharvi",28,15.31233,77.13667,0,37024,262.1607,"Andhra Pradesh",21,"Kurnool",24,0,24,"928210024","","","","",""
"28080037","Marriguda",28,16.96574,78.88357,0,36946,240.6004,"Andhra Pradesh",8,"Nalgonda",37,0,37,"","","","","",""
"21220003","Baunsuni",21,20.78968,84.1184,0,36932,143.207,"Orissa",22,"Baudh",3,0,3,"","","","","",""
"29170001","Sringeri",29,13.36337,75.19904,4249,36930,428.2433,"Karnataka",17,"Chikmagalur",1,0,1,"","","","","",""
"28090021","Nallabelly",28,18.03575,79.92143,0,36909,201.7466,"Andhra Pradesh",9,"Warangal",21,0,21,"","","","","",""
"28220032","Kanaganapalle",28,14.43144,77.46358,0,36864,411.644,"Andhra Pradesh",22,"Anantapur",32,0,32,"","","","","",""
"28170025","Savalyapuram H/O Kanamarlapudi",28,16.09397,79.83994,0,36857,131.752,"Andhra Pradesh",17,"Guntur",25,0,25,"","","","","",""
"34030000","Mahe",34,11.73195,75.52666,36828,36828,8.622803,"Pondicherry",3,"Mahe",0,0,0,"932020003","932020003","","","",""
"28220023","Putlur",28,14.765,77.95208,0,36814,335.8501,"Andhra Pradesh",22,"Anantapur",23,0,23,"","","","","",""
"28100010","Chintur",28,17.7574,81.40747,0,36763,1069.397,"Andhra Pradesh",10,"Khammam",10,0,10,"","","","","",""
"28180020","Ardhaveedu",28,15.66371,78.93925,0,36688,687.502,"Andhra Pradesh",18,"Prakasam",20,0,20,"928180035","","","","",""
"28040027","Munpalle",28,17.70336,77.84943,0,36587,183.6083,"Andhra Pradesh",4,"Medak",27,0,27,"","","","","",""
"28090013","Venkatapur",28,18.27802,80.00083,0,36559,494.9171,"Andhra Pradesh",9,"Warangal",13,0,13,"928090018","","","","",""
"10260004","Ghat Kusumbha",10,25.19804,85.92523,0,36504,84.82562,"Bihar",26,"Sheikhpura",4,0,4,"","","","","",""
"21150003","Rengali Damsite",21,21.24449,85.01373,8115,36488,175.2123,"Orissa",15,"Anugul",3,0,3,"921150001","921150003","","","",""
"21050011","Raiboga",21,22.36352,84.58562,0,36474,260.2309,"Orissa",5,"Sundargarh",11,0,11,"","","","","",""
"28180041","Kondapi",28,15.40235,79.84314,0,36412,226.7634,"Andhra Pradesh",18,"Prakasam",41,0,41,"","","","","",""
"21210002","Phulabani",21,20.5136,84.24329,0,36376,582.5727,"Orissa",21,"Kandhamal",2,0,2,"921210004","921210002","","","",""
"28190009","Vinjamur",28,14.84015,79.53932,0,36351,301.1044,"Andhra Pradesh",19,"Nellore",9,0,9,"928190009","","","","",""
"28090039","Kothagudem",28,17.89998,80.12489,0,36321,886.9125,"Andhra Pradesh",9,"Warangal",39,0,39,"","","","","",""
"24170011","Jambughoda",24,22.37022,73.70523,0,36319,136.5596,"Gujarat",17,"Panch Mahals",11,0,11,"924190004","","","","",""
"28080006","Gundala",28,17.51975,79.24628,0,36279,197.037,"Andhra Pradesh",8,"Nalgonda",6,0,6,"928080006","","","","",""
"21150006","Samal Barrage",21,21.10417,85.16924,0,36262,194.9794,"Orissa",15,"Anugul",6,0,6,"921150004","","","","",""
"28010001","Tamsi",28,19.77431,78.40192,0,36164,176.9349,"Andhra Pradesh",1,"Adilabad",1,0,1,"","","","","",""
"28020013","Yedpalle",28,18.6788,77.99227,0,36021,105.5782,"Andhra Pradesh",2,"Nizamabad",13,0,13,"928020012","928020012","","","",""
"28160047","Mopidevi",28,16.10343,80.93078,0,36012,88.23137,"Andhra Pradesh",16,"Krishna",47,0,47,"928160046","","","","",""
"28220019","Atmakur",28,14.61698,77.39251,0,35995,328.8921,"Andhra Pradesh",22,"Anantapur",19,0,19,"","","","","",""
"21020003","Belpahar",21,21.81819,83.87277,32826,35972,38.94598,"Orissa",2,"Jharsuguda",3,0,3,"921020007","921020005","921020003","921020005","",""
"17070003","Amlarem",17,25.2427,92.11954,0,35970,417.3813,"Meghalaya",7,"Jaintia Hills",3,0,3,"","","","","",""
"28190031","Manubolu",28,14.23018,79.88486,0,35828,219.7127,"Andhra Pradesh",19,"Nellore",31,0,31,"928190031","","","","",""
"28220020","Kudair",28,14.77197,77.37655,0,35819,382.7564,"Andhra Pradesh",22,"Anantapur",20,0,20,"","","","","",""
"28190014","Dagadarthi",28,14.68648,79.90449,0,35742,253.4548,"Andhra Pradesh",19,"Nellore",14,0,14,"928190025","","","","",""
"02010007","Sihunta",2,32.33539,76.1193,0,35701,207.8083,"Himachal Pradesh",1,"Chamba",7,0,7,"","","","","",""
"28230034","Narayanavanam",28,13.42368,79.64582,10899,35677,68.96775,"Andhra Pradesh",23,"Chittoor",34,0,34,"928230041","","","","",""
"20110004","Gopikandar",20,24.43753,87.51091,0,35541,211.1761,"Jharkhand",11,"Dumka",4,0,4,"","","","","",""
"15050001","Serchhip",15,23.34487,92.8925,22603,35520,764.1343,"Mizoram",5,"Serchhip",1,0,1,"","","","","",""
"21230005","Ulunda",21,21.02916,83.89725,0,35510,345.3059,"Orissa",23,"Sonapur",5,0,5,"","","","","",""
"21050021","Kamarposh Balang",21,21.98993,85.06182,0,35508,423.4548,"Orissa",5,"Sundargarh",21,0,21,"","","","","",""
"05020003","Pokhari",5,30.34736,79.23753,0,35462,235.5158,"Uttranchal",2,"Chamoli",3,0,3,"","","","","",""
"28210051","Sanjamala",28,15.11865,78.24107,0,35431,293.0474,"Andhra Pradesh",21,"Kurnool",51,0,51,"","","","","",""
"28200028","Chennur",28,14.55108,78.85939,0,35331,100.1528,"Andhra Pradesh",20,"Cuddapah",28,0,28,"928200032","928200032","928200032","","",""
"28030011","Mahadevpur",28,18.67925,80.08134,0,35325,667.2493,"Andhra Pradesh",3,"Karimnagar",11,0,11,"928030011","","","","",""
"28220034","Bathalapalle",28,14.48906,77.81529,0,35318,206.6501,"Andhra Pradesh",22,"Anantapur",34,0,34,"","","","","",""
"28200031","Sidhout",28,14.38296,78.96332,0,35261,220.5812,"Andhra Pradesh",20,"Cuddapah",31,0,31,"928200031","","","","",""
"28200003","Peddamudium",28,14.94068,78.46287,0,35221,277.3384,"Andhra Pradesh",20,"Cuddapah",3,0,3,"","","","","",""
"21210003","Phulabani Town",21,20.47107,84.22668,33890,35180,17.70923,"Orissa",21,"Kandhamal",3,0,3,"921210004","921210002","","","",""
"28180047","Ponnaluru",28,15.2699,79.74927,0,35161,294.2636,"Andhra Pradesh",18,"Prakasam",47,0,47,"","","","","",""
"02090007","Kandaghat",2,30.987,77.13003,0,35136,227.0486,"Himachal Pradesh",9,"Solan",7,0,7,"909070003","","","","",""
"28200039","Sambepalle",28,13.92764,78.79536,0,35131,236.1818,"Andhra Pradesh",20,"Cuddapah",39,0,39,"","","","","",""
"02100008","Kamrau",2,30.59356,77.67382,0,35048,194.427,"Himachal Pradesh",10,"Sirmaur",8,0,8,"","","","","",""
"28190037","Ojili",28,13.99313,79.83082,0,34966,222.8951,"Andhra Pradesh",19,"Nellore",37,0,37,"928190042","","","","",""
"28100021","Garla",28,17.49307,80.16982,0,34936,178.5882,"Andhra Pradesh",10,"Khammam",21,0,21,"928090051","","","","",""
"28220050","Rolla",28,13.845,77.10446,0,34888,136.9016,"Andhra Pradesh",22,"Anantapur",50,0,50,"","","","","",""
"21220006","Harbhanga",21,20.56775,84.60207,0,34855,631.8205,"Orissa",22,"Baudh",6,0,6,"","","","","",""
"28080025","Kethe Palle",28,17.14418,79.49585,0,34844,145.6138,"Andhra Pradesh",8,"Nalgonda",25,0,25,"928080024","","","","",""
"28020029","Nizamsagar",28,18.24702,77.92694,0,34839,137.6809,"Andhra Pradesh",2,"Nizamabad",29,0,29,"","","","","",""
"28010036","Tanoor",28,19.02285,77.85484,0,34831,183.9114,"Andhra Pradesh",1,"Adilabad",36,0,36,"927150010","","","","",""
"02060005","Dhatwal",2,31.48354,76.57929,0,34816,123.536,"Himachal Pradesh",6,"Hamirpur",5,0,5,"902060004","","","","",""
"21160002","Gania",21,20.45461,84.85638,0,34650,508.2456,"Orissa",16,"Nayagarh",2,0,2,"","","","","",""
"12100008","Roing",12,28.13616,95.8084,10107,34627,955.8972,"Arunachal Pradesh",10,"Dibang Valley",8,0,8,"","","","","",""
"15070001","Chawngte",15,22.42152,92.59068,0,34529,674.0204,"Mizoram",7,"Lawngtlai",1,0,1,"","","","","",""
"28040019","Tekmal",28,17.95351,78.02438,0,34523,137.0473,"Andhra Pradesh",4,"Medak",19,0,19,"","","","","",""
"28200042","Lakkireddipalle",28,14.16876,78.6762,0,34475,236.2637,"Andhra Pradesh",20,"Cuddapah",42,0,42,"928200042","","","","",""
"28230003","Peddamandyam",28,13.90568,78.51337,0,34453,249.8897,"Andhra Pradesh",23,"Chittoor",3,0,3,"","","","","",""
"28200007","Brahmamgarimattam",28,14.8197,78.93121,0,34396,286.0384,"Andhra Pradesh",20,"Cuddapah",7,0,7,"","","","","",""
"28180048","Pedacherlo Palle",28,15.23109,79.57581,0,34395,367.5025,"Andhra Pradesh",18,"Prakasam",48,0,48,"","","","","",""
"28180036","Racherla",28,15.45961,78.97178,0,34335,267.7328,"Andhra Pradesh",18,"Prakasam",36,0,36,"","","","","",""
"28230005","Kalakada",28,13.79741,78.71809,0,34279,215.477,"Andhra Pradesh",23,"Chittoor",5,0,5,"","","","","",""
"28210013","Jupadu Bungalow",28,15.82694,78.38573,0,34193,238.5644,"Andhra Pradesh",21,"Kurnool",13,0,13,"","","","","",""
"13080008","Pfutsero",13,25.54976,94.24567,0,34181,144.7918,"Nagaland",8,"Phek",8,0,8,"","","","","",""
"02110013","Kotkhai",2,31.12288,77.56103,1149,34155,235.1645,"Himachal Pradesh",11,"Shimla",13,0,13,"","","","","",""
"21300007","M.V. 79",21,18.02754,81.6008,0,34149,383.4329,"Orissa",30,"Malkangiri",7,0,7,"","","","","",""
"28220028","Raptadu",28,14.52672,77.57539,0,34139,326.9433,"Andhra Pradesh",22,"Anantapur",28,0,28,"928220027","928220027","","","",""
"17060004","Mawkynrew",17,25.39819,92.01344,0,34133,364.2315,"Meghalaya",6,"East Khasi Hills",4,0,4,"","","","","",""
"10300002","Chakki",10,25.67369,84.28564,0,34133,115.697,"Bihar",30,"Buxar",2,0,2,"","","","","",""
"28060021","Bantwaram",28,17.44041,77.77113,0,34121,114.1303,"Andhra Pradesh",6,"Rangareddi",21,0,21,"","","","","",""
"28080001","Bommalaramaram",28,17.55762,78.76284,0,34114,197.2292,"Andhra Pradesh",8,"Nalgonda",1,0,1,"928060015","","","","",""
"28010041","Laxmanchanda",28,19.00701,78.44297,0,34068,145.6158,"Andhra Pradesh",1,"Adilabad",41,0,41,"928010040","","","","",""
"28020001","Ranjal",28,18.76623,77.94518,0,33980,108.0868,"Andhra Pradesh",2,"Nizamabad",1,0,1,"928020012","","","","",""
"28190040","Vakadu",28,13.89518,80.18951,0,33927,150.0666,"Andhra Pradesh",19,"Nellore",40,0,40,"","","","","",""
"28010028","Tandur",28,19.14821,79.43636,6691,33888,199.0024,"Andhra Pradesh",1,"Adilabad",28,0,28,"928030007","928010046","928010028","","",""
"28230037","Nagalapuram",28,13.41633,79.85483,0,33886,124.9284,"Andhra Pradesh",23,"Chittoor",37,0,37,"928230037","","","","",""
"02020013","Khundian",2,31.87539,76.39291,0,33858,184.3619,"Himachal Pradesh",2,"Kangra",13,0,13,"902020010","","","","",""
"20140015","Rania",20,22.75536,85.07896,0,33835,269.1184,"Jharkhand",14,"Ranchi",15,0,15,"","","","","",""
"28040018","Kulcharam",28,17.9379,78.1795,0,33822,154.5266,"Andhra Pradesh",4,"Medak",18,0,18,"928040018","","","","",""
"20010013","Ramkanda",20,23.866,83.84271,0,33817,207.1357,"Jharkhand",1,"Garhwa",13,0,13,"","","","","",""
"28230028","Sodam",28,13.55055,78.88625,0,33771,204.6842,"Andhra Pradesh",23,"Chittoor",28,0,28,"","","","","",""
"28230053","Srirangarajapuram",28,13.31896,79.33817,0,33762,115.1495,"Andhra Pradesh",23,"Chittoor",53,0,53,"928230042","","","","",""
"28190020","Chejerla",28,14.50157,79.58894,0,33755,318.233,"Andhra Pradesh",19,"Nellore",20,0,20,"","","","","",""
"28190043","Pellakur",28,13.82266,79.82143,0,33746,170.4147,"Andhra Pradesh",19,"Nellore",43,0,43,"","","","","",""
"28220024","Yellanur",28,14.64746,78.03011,0,33739,322.4174,"Andhra Pradesh",22,"Anantapur",24,0,24,"","","","","",""
"34040003","Thirunallar Commune Panchayat",34,10.9421,79.75327,0,33734,41.65401,"Pondicherry",4,"Karaikal",3,0,3,"933210005","933190004","","","",""
"02050012","Bali Chowki",2,31.62814,77.23051,0,33663,194.6016,"Himachal Pradesh",5,"Mandi",12,0,12,"","","","","",""
"02110012","Jubbal",2,31.05872,77.778,1346,33649,287.7958,"Himachal Pradesh",11,"Shimla",12,0,12,"","","","","",""
"28180039","Veligandla",28,15.32351,79.29586,0,33628,403.5145,"Andhra Pradesh",18,"Prakasam",39,0,39,"","","","","",""
"28180051","Voletivaripalem",28,15.15129,79.74127,0,33613,293.5488,"Andhra Pradesh",18,"Prakasam",51,0,51,"928180052","","","","",""
"28210043","Maddikera (East)",28,15.28488,77.43797,0,33601,251.3584,"Andhra Pradesh",21,"Kurnool",43,0,43,"","","","","",""
"28210036","Mahanandi",28,15.42766,78.65921,0,33572,252.9721,"Andhra Pradesh",21,"Kurnool",36,0,36,"","","","","",""
"28220011","Peddapappur",28,14.92016,77.85453,0,33556,246.3407,"Andhra Pradesh",22,"Anantapur",11,0,11,"","","","","",""
"21080014","Oupada",21,21.39412,86.5653,0,33538,262.1548,"Orissa",8,"Baleshwar",14,0,14,"921080012","","","","",""
"28070027","Thimmajipet",28,16.64739,78.21094,0,33500,214.2441,"Andhra Pradesh",7,"Mahbubnagar",27,0,27,"","","","","",""
"28190002","Udayagiri",28,14.92608,79.29787,0,33413,308.6566,"Andhra Pradesh",19,"Nellore",2,0,2,"","","","","",""
"28200043","Ramapuram",28,14.20964,78.83139,0,33271,419.5012,"Andhra Pradesh",20,"Cuddapah",43,0,43,"928200041","928200041","","","",""
"28010023","Rebbana",28,19.25582,79.42339,0,33243,266.1162,"Andhra Pradesh",1,"Adilabad",23,0,23,"928010014","","","","",""
"21050022","Koida",21,21.89017,85.24991,0,33211,402.4169,"Orissa",5,"Sundargarh",22,0,22,"921050022","","","","",""
"28100031","Enkuru",28,17.32302,80.44395,0,33151,243.8349,"Andhra Pradesh",10,"Khammam",31,0,31,"","","","","",""
"21020009","Kolabira",21,21.79262,84.20084,0,33130,192.3244,"Orissa",2,"Jharsuguda",9,0,9,"","","","","",""
"28090012","Ghanpur (Mulug)",28,18.30927,79.85743,0,33102,124.9681,"Andhra Pradesh",9,"Warangal",12,0,12,"928090012","","","","",""
"28160033","Pedaparupudi",28,16.43965,80.93352,0,33099,82.08416,"Andhra Pradesh",16,"Krishna",33,0,33,"928160032","928160032","","","",""
"28180054","Lingasamudram",28,15.05917,79.75003,0,33082,173.5556,"Andhra Pradesh",18,"Prakasam",54,0,54,"","","","","",""
"28040021","Regode",28,17.93323,77.8605,0,33056,142.6728,"Andhra Pradesh",4,"Medak",21,0,21,"","","","","",""
"13020002","Yongya",13,26.58063,94.78569,0,33033,138.7484,"Nagaland",2,"Tuensang",2,0,2,"","","","","",""
"28010039","Dilawarpur",28,19.06198,78.22839,0,33026,243.0142,"Andhra Pradesh",1,"Adilabad",39,0,39,"928010039","","","","",""
"28010004","Bela",28,19.68642,78.7432,0,32970,223.0584,"Andhra Pradesh",1,"Adilabad",4,0,4,"","","","","",""
"02100009","Shalai",2,30.67096,77.67957,0,32922,177.8763,"Himachal Pradesh",10,"Sirmaur",9,0,9,"","","","","",""
"16010002","Hezamara",16,24.01686,91.46023,0,32896,167.3072,"Tripura",1,"West Tripura",2,0,2,"","","","","",""
"28210012","Pagidyala",28,15.94896,78.32681,0,32892,143.1963,"Andhra Pradesh",21,"Kurnool",12,0,12,"928210012","","","","",""
"21030012","Hirakud",21,21.54104,83.90106,26394,32881,102.4558,"Orissa",3,"Sambalpur",12,0,12,"921030018","921030018","921030011","921030012","921030018",""
"21290005","Lakshmipur",21,19.02672,83.12071,0,32838,323.19,"Orissa",29,"Koraput",5,0,5,"","","","","",""
"28200038","Chinnamandem",28,13.94601,78.66587,0,32750,194.6443,"Andhra Pradesh",20,"Cuddapah",38,0,38,"","","","","",""
"28190013","Anumasamudrampeta",28,14.70691,79.68143,0,32681,315.5382,"Andhra Pradesh",19,"Nellore",13,0,13,"928190012","","","","",""
"28190036","Balayapalle",28,13.99028,79.71438,0,32653,214.5607,"Andhra Pradesh",19,"Nellore",36,0,36,"","","","","",""
"28110025","Sarubujjili",28,18.48111,83.90536,0,32630,69.01088,"Andhra Pradesh",11,"Srikakulam",25,0,25,"","","","","",""
"28200018","Muddanur",28,14.67318,78.35326,0,32545,368.8317,"Andhra Pradesh",20,"Cuddapah",18,0,18,"928200025","928200018","928200017","","",""
"28070052","Kodair",28,16.24326,78.24541,0,32540,212.0998,"Andhra Pradesh",7,"Mahbubnagar",52,0,52,"","","","","",""
"27340006","Bavda",27,16.58501,73.94515,0,32525,285.6105,"Maharashtra",34,"Kolhapur",6,0,6,"","","","","",""
"28200044","Veeraballe",28,14.12521,78.91,0,32439,253.8264,"Andhra Pradesh",20,"Cuddapah",44,0,44,"","","","","",""
"28180022","Tarlupadu",28,15.63466,79.27867,0,32386,251.8093,"Andhra Pradesh",18,"Prakasam",22,0,22,"","","","","",""
"28190044","Doravarisatram",28,13.81155,79.98707,0,32243,246.3501,"Andhra Pradesh",19,"Nellore",44,0,44,"","","","","",""
"11040002","Pakyong",11,27.25051,88.64498,0,32213,158.0809,"Sikkim",4,"East",2,0,2,"","","","","",""
"16040005","Pencharthal",16,24.17889,92.13355,0,32208,132.0228,"Tripura",4,"North Tripura",5,0,5,"","","","","",""
"21020002","Lakhanpur",21,21.69758,83.811,0,32178,342.0916,"Orissa",2,"Jharsuguda",2,0,2,"921020007","921020005","921020003","921020002","",""
"28080002","M.Turkapalle",28,17.64725,78.83504,0,32142,225.3969,"Andhra Pradesh",8,"Nalgonda",2,0,2,"","","","","",""
"17040004","Ranikor",17,25.26454,91.14941,0,32140,549.8999,"Meghalaya",4,"West Khasi Hills",4,0,4,"","","","","",""
"28020031","Nagareddipet",28,18.09711,78.09731,0,32053,142.9991,"Andhra Pradesh",2,"Nizamabad",31,0,31,"928020031","","","","",""
"17010004","Dadenggiri",17,25.79227,90.24,0,32017,497.6738,"Meghalaya",1,"West Garo Hills",4,0,4,"","","","","",""
"28010045","Kasipet",28,19.04144,79.34241,0,32016,313.7784,"Andhra Pradesh",1,"Adilabad",45,0,45,"928010045","928010048","","","",""
"21220005","Puruna Katak",21,20.54084,84.45736,0,31951,352.8281,"Orissa",22,"Baudh",5,0,5,"","","","","",""
"28200004","Rajupalem",28,14.86703,78.5769,0,31944,197.7362,"Andhra Pradesh",20,"Cuddapah",4,0,4,"","","","","",""
"28200009","Kalasapadu",28,15.12235,78.88208,0,31922,449.3525,"Andhra Pradesh",20,"Cuddapah",9,0,9,"","","","","",""
"28220051","Agali",28,13.80662,77.03791,0,31886,110.4963,"Andhra Pradesh",22,"Anantapur",51,0,51,"","","","","",""
"28100026","Mulkalapalle",28,17.48378,80.83491,0,31855,437.3202,"Andhra Pradesh",10,"Khammam",26,0,26,"","","","","",""
"02050015","Nihri",2,31.37695,77.03848,0,31777,317.4417,"Himachal Pradesh",5,"Mandi",15,0,15,"","","","","",""
"14090002","Tengnoupal Sub-Division",14,24.33578,94.25508,14962,31762,732.7772,"Manipur",9,"Chandel",2,0,2,"","","","","",""
"28100024","Julurpad",28,17.38762,80.52277,0,31739,281.8613,"Andhra Pradesh",10,"Khammam",24,0,24,"","","","","",""
"28220035","Tadimarri",28,14.56706,77.87671,0,31731,187.4081,"Andhra Pradesh",22,"Anantapur",35,0,35,"","","","","",""
"27120010","Bhamragad",27,19.44335,80.61967,0,31679,1406.51,"Maharashtra",12,"Gadchiroli",10,0,10,"","","","","",""
"28200019","Simhadripuram",28,14.61749,78.1815,0,31654,303.9194,"Andhra Pradesh",20,"Cuddapah",19,0,19,"","","","","",""
"28070046","Peddamandadi",28,16.44721,77.98889,0,31635,171.7188,"Andhra Pradesh",7,"Mahbubnagar",46,0,46,"928070047","","","","",""
"12080011","Pasighat",12,28.05097,95.31424,21965,31615,320.981,"Arunachal Pradesh",8,"East Siang",11,0,11,"","","","","",""
"21210007","Sarangagarh",21,20.15392,84.15265,0,31497,274.1225,"Orissa",21,"Kandhamal",7,0,7,"","","","","",""
"13060001","Niuland",13,25.92888,93.97802,0,31479,48.95765,"Nagaland",6,"Dimapur",1,0,1,"","","","","",""
"28220045","Ramagiri",28,14.31918,77.46043,0,31474,315.0929,"Andhra Pradesh",22,"Anantapur",45,0,45,"","","","","",""
"10010008","Piprasi",10,27.08316,84.04969,0,31466,120.5874,"Bihar",1,"Pashchim Champaran",8,0,8,"","","","","",""
"28210042","Chippagiri",28,15.23995,77.28049,0,31465,350.4717,"Andhra Pradesh",21,"Kurnool",42,0,42,"928220006","928220006","928220006","","",""
"12070013","Along",12,28.11193,94.76585,17033,31449,379.8033,"Arunachal Pradesh",7,"West Siang",13,0,13,"","","","","",""
"02110004","Seoni",2,31.19694,77.21627,1529,31425,252.5217,"Himachal Pradesh",11,"Shimla",4,0,4,"","","","","",""
"34010000","Yanam",34,16.71197,82.22442,31394,31394,100.8379,"Pondicherry",1,"Yanam",0,0,0,"928140046","928140046","","","",""
"28230035","Pichatur",28,13.37445,79.7902,0,31389,115.8841,"Andhra Pradesh",23,"Chittoor",35,0,35,"928230037","","","","",""
"12110002","Tezu",12,28.0606,96.23336,15015,31304,980.8273,"Arunachal Pradesh",11,"Lohit",2,0,2,"","","","","",""
"28230033","Vadamalapeta",28,13.54024,79.5293,0,31291,93.94303,"Andhra Pradesh",23,"Chittoor",33,0,33,"928230041","","","","",""
"28030010","Kataram",28,18.63936,79.89873,0,31259,292.0178,"Andhra Pradesh",3,"Karimnagar",10,0,10,"","","","","",""
"28070049","Balmoor",28,16.33508,78.57157,0,31240,224.9483,"Andhra Pradesh",7,"Mahbubnagar",49,0,49,"","","","","",""
"21210013","Brahmanigaon",21,19.67848,84.09239,0,31199,444.9024,"Orissa",21,"Kandhamal",13,0,13,"","","","","",""
"28010038","Lokeswaram",28,18.99661,78.10677,0,31197,249.0786,"Andhra Pradesh",1,"Adilabad",38,0,38,"928010040","","","","",""
"02110011","Nerua",2,30.89964,77.72513,0,31192,326.0555,"Himachal Pradesh",11,"Shimla",11,0,11,"","","","","",""
"28230027","Nimmanapalle",28,13.5455,78.65309,0,31166,205.0356,"Andhra Pradesh",23,"Chittoor",27,0,27,"","","","","",""
"10250002","Pipariya",10,25.22428,86.1657,0,31114,62.14378,"Bihar",25,"Lakhisarai",2,0,2,"","","","","",""
"28010005","Talamadugu",28,19.63568,78.38551,0,31103,244.0354,"Andhra Pradesh",1,"Adilabad",5,0,5,"","","","","",""
"16020001","Killa",16,23.62528,91.52355,0,31065,219.6619,"Tripura",2,"South Tripura",1,0,1,"916020003","","","","",""
"21270006","Puttasing",21,19.09296,83.93231,0,31003,388.1039,"Orissa",27,"Rayagada",6,0,6,"","","","","",""
"21050024","Gurundia",21,21.89589,84.65868,0,30960,886.0284,"Orissa",5,"Sundargarh",24,0,24,"","","","","",""
"28200024","Veerapunayunipalle",28,14.4997,78.49852,0,30939,329.1872,"Andhra Pradesh",20,"Cuddapah",24,0,24,"928200025","928200025","","","",""
"02050005","Dharmpur",2,31.77871,76.77084,0,30898,114.2833,"Himachal Pradesh",5,"Mandi",5,0,5,"","","","","",""
"28230014","Buchinaidu Kandriga",28,13.69888,79.87051,0,30885,132.4917,"Andhra Pradesh",23,"Chittoor",14,0,14,"928230016","","","","",""
"20030007","Gidhaur",20,24.17859,85.07198,0,30868,163.637,"Jharkhand",3,"Chatra",7,0,7,"","","","","",""
"28090038","Khanapur",28,17.90747,79.92755,0,30852,119.2251,"Andhra Pradesh",9,"Warangal",38,0,38,"928090037","","","","",""
"28170010","Bellamkonda",28,16.62875,80.00358,0,30791,292.1647,"Andhra Pradesh",17,"Guntur",10,0,10,"","","","","",""
"20010009","Chinia",20,23.9973,83.61268,0,30790,290.1088,"Jharkhand",1,"Garhwa",9,0,9,"","","","","",""
"02020011","Jaswan",2,31.89378,76.03628,0,30763,188.2906,"Himachal Pradesh",2,"Kangra",11,0,11,"902020011","","","","",""
"14020004","Nungba Sub-Division",14,24.67802,93.4464,0,30737,1028.968,"Manipur",2,"Tamenglong",4,0,4,"","","","","",""
